JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6195,,25,1,mzcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
6195,,25,2,mzcl,20,35,10YR53 0,,,,,,,,,,,,6,,,,
6195,,26,1,mzcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
6195,,26,2,mzcl,20,35,10YR54 0,,,,,,,,,,,,5,,,,
6195,,21,1,mzcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
6195,,20,1,mzcl,0,20,10YR43 0,,,,,,,,,,,,4,,,,
6195,,20,2,hzcl,20,60,10YR58 0,,,,,,,,,,,,4,,,,
6195,,20,3,c,60,70,75YR66 0,75Y,C,,,,,,,,,,6,,,,
6195,,16,1,mzcl,0,20,10YR43 0,,,,,,,,,,,,4,,,,
6195,,16,2,c,20,50,10YR56 0,10Y,C,,,,,,,,,,6,,,,
6195,,12,1,mzcl,0,20,10YR43 0,,,,,,,,,,,,4,,,,
6195,,12,2,c,20,40,10YR56 0,10Y,M,,,,,,,,,,5,,,,
6195,,8,1,mcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
6195,,4,1,mzcl,0,20,10YR33 0,,,,,,,,,,,,36,,,,
6195,,4,2,mzcl,20,25,10YR56 0,,,,,,,,,,,,50,,,,
6195,,3,1,mzcl,0,20,10YR33 0,,,,,,,,,,,,22,,,,
6195,,2,1,hcl,0,25,10YR43 0,,,,,,,,,,,,8,,,,
6195,,2,2,c,25,50,10YR66 0,10Y,M,,,,,,,,,,6,,,,
6195,,1,1,msl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
6195,,1,2,msl,30,80,10YR54 0,,,,,,,,,,,,6,,,,
6195,,1,3,ms,80,120,10YR66 0,,,,,,,,,,,,12,,,,
6195,,5,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,14,,,,
6195,,5,2,hcl,25,40,10YR54 0,,,,,,,,,,,,20,,,,
6195,,6,1,mcl,0,20,10YR43 0,,,,,,,,,,,,6,,,,
6195,,6,2,hcl,20,30,10YR56 0,,,,,,,,,,,,8,,,,
6195,,7,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
6195,,7,2,hcl,25,40,10YR56 0,,,,,,,,,,,,6,,,,
6195,,11,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
6195,,11,2,hcl,30,40,10YR56 0,,,,,,,,,,,,5,,,,
6195,,11,3,c,40,60,10YR54 0,10Y,C,,,,,,,,,,4,,,,
6195,,10,1,mcl,0,25,10YR43 0,,,,,,,,,,,,4,,,,
6195,,10,2,hcl,25,40,10YR56 0,,,,,,,,,,,,7,,,,
6195,,9,1,mcl,0,25,10YR33 0,,,,,,,,,,,,8,,,,
6195,,13,1,mcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
6195,,14,1,hcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
6195,,14,2,c,25,35,10YR56 0,,,,,,,,,,,,5,,,,
6195,,15,1,mcl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
6195,,19,1,hcl,0,25,10YR43 0,,,,,,,,,,,,4,,,,
6195,,19,2,c,25,35,10YR54 0,10Y,C,,,,,,,,,,5,,,,
6195,,18,1,hcl,0,30,10YR53 0,,,,,,,,,,,,4,,,,
6195,,18,2,c,30,65,10YR64 0,10Y,M,,,,,,,,,,5,,,,
6195,,17,1,hcl,0,25,10YR43 0,,,,,,,,,,,,4,,,,
6195,,17,2,c,25,45,10YR56 0,,,,,,,,,,,,6,,,,
6195,,22,1,hcl,0,25,10YR43 0,,,,,,,,,,,,6,,,,
6195,,22,2,hcl,25,35,10YR56 0,,,,,,,,,,,,6,,,,
6195,,23,1,mcl,0,25,10YR43 0,,,,,,,,,,,,6,,,,
6195,,23,2,hcl,25,40,10YR56 0,,,,,,,,,,,,6,,,,
6195,,24,1,hcl,0,25,10YR43 0,,,,,,,,,,,,7,,,,
6195,,24,2,hcl,25,35,10YR54 0,,,,,,,,,,,,7,,,,
6195,,27,1,mcl,0,25,10YR43 0,,,,,,,,,,,,4,,,,
6195,,27,2,c,25,50,10YR54 0,10Y,M,,,,,,,,,,6,,,,
6195,,28,1,hcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
6195,,28,2,hcl,30,40,10YR54 0,,,,,,,,,,,,6,,,,
6195,,29,1,hcl,0,25,10YR43 0,,,,,,,,,,,,6,,,,
6195,,32,1,hcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
6195,,32,2,c,25,45,10YR56 0,,,,,,,,,,,,5,,,,
6195,,31,1,mcl,0,35,10YR43 0,,,,,,,,,,,,12,,,,
6195,,30,1,mzcl,0,20,10YR44 0,,,,,,,,,,,,17,,,,
6195,,30,2,hcl,20,35,75YR56 0,,,,,,,,,,,,20,,,,
6195,,20A,1,mzcl,0,20,10YR43 0,,,,,,,,,,,,4,,,,
6195,,20A,2,mzcl,20,40,10YR56 0,,,,,,,,,,,,5,,,,
6195,,20A,3,hcl,40,65,75YR54 0,75Y,C,,,,,,,,,,5,,,,
6195,,3P,1,mcl,0,28,10YR43 0,,,,,,,,,,,,25,,,,
6195,,1A,1,msl,0,20,10YR43 0,,,,,,,,,,,,3,,,,
6195,,1A,2,lms,20,45,10YR66 0,10Y,C,,,,,,,,,,5,,,,
6195,,17A,1,hcl,0,25,10YR43 0,,,,,,,,,,,,4,,,,
6195,,17A,2,c,25,55,10YR54 0,10Y,C,,,,,,,,,,5,,,,
6195,,17P,1,hcl,0,27,10YR43 0,,,,,,,,,,,,3,,,,
6195,,17P,2,c,27,43,10YR44 0,,,,,,,,,,,,3,,,,
