SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,35,75YR43 0,,,,,,,,,,,,3,,,,
,1,2,msl,,35,46,05YR43 0,,,,,,,,,,,,0,,,,
,1,3,lms,,46,60,05YR43 0,,,,,,,,,,,,0,,,,
,1,4,fs,,60,120,05YR44 0,,,,,,,,,,,,0,,,,
,3,1,msl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,3,2,msl,,35,47,75YR44 0,,,,,,,,,,,,2,,,,
,3,3,lms,,47,58,75YR44 0,,,,,,,,,,,,0,,,,
,3,4,ms,,58,120,05YR43 4,,,,,,,,,,,,0,,,,
,2,1,msl,,0,35,75YR43 0,,,,,,,,,,,,1,,,,
,2,2,ms,,35,120,05YR43 0,,,,,,,,,,,,0,,,,
,2A,1,msl,,0,36,10YR32 0,,,,,,,,,,,,5,,,,
,2A,2,hcl,,36,55,05YR44 0,,,,,,,,,,,,5,,,,
,3A,1,msl,,0,35,75YR43 0,,,,,,,,,,,,1,,,,
,3A,2,msl,,35,45,75YR44 0,05Y,F,,,,,,,,,,1,,,,
,3A,3,msl,,45,80,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,4,1,msl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,4,2,msl,,35,45,75YR44 4,,,,,,,,,,,,2,,,,
,4,3,lms,,45,72,05YR43 0,,,,,,,,,,,,0,,,,
,4,4,ms,,72,120,05YR44 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,1P,2,lms,,30,45,75YR44 0,,,,,,,,,,,,2,,,,
,1P,3,lms,,45,75,05YR43 0,,,,,,,,,,,,0,,,,
,1P,4,ms,,75,120,05YR43 4,,,,,,,,,,,,1,,,,
,2P,1,msl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,2P,2,msl,,30,45,75YR44 0,,,,,,,,,,,,2,,,,
,2P,3,lms,,45,75,05YR43 0,,,,,,,,,,,,0,,,,
,2P,4,ms,,75,120,05YR43 4,,,,,,,,,,,,1,,,,
,3P,1,msl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,3P,2,msl,,30,45,75YR44 0,,,,,,,,,,,,2,,,,
,3P,3,lms,,45,75,05YR43 0,,,,,,,,,,,,0,,,,
,3P,4,lms,,75,120,05YR43 3,,,,,,,,,,,,1,,,,
