JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6796,,3,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6796,,3,2,,hcl,4,10YR54 00,25,40,,0,0,2,HR,75YR56 00,F,,,,,,M,,,,
6796,,3,3,,scl,3,10YR64 00,40,95,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
6796,,3,4,,c,5,75YR62 00,95,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
6796,,1,1,Y,mcl,3,10YR33 00,0,27,,1,0,2,HR,,,,,,,,,,,,
6796,,1,2,,hcl,4,10YR53 63,27,55,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
6796,,1,3,,scl,3,10YR63 00,55,120,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
6796,,2,1,Y,hcl,4,10YR32 00,0,27,,1,0,3,HR,75YR46 00,F,,,,,,,,,,
6796,,2,2,,c,5,10YR63 00,27,90,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,P,,,Y,
6796,,2,3,,c,5,10YR63 00,90,120,Y,0,0,0,,10YR66 00,F,,,S,,,P,,,Y,Q common motts
6796,,4,1,Y,hcl,4,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6796,,4,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6796,,4,3,,c,5,10YR63 00,50,120,,0,0,0,,10YR55 00,C,,,Y,,,P,,,Y,
6796,,5,1,Y,hcl,4,10YR33 00,0,22,,0,0,2,HR,75YR46 00,F,,,,,,,,,,
6796,,5,2,,hcl,4,10YR53 00,22,50,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
6796,,5,3,,c,5,10YR63 00,50,90,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
6796,,5,4,,hcl,4,10YR63 00,90,120,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,Query spl
6796,,6,1,Y,hcl,4,10YR43 00,0,28,,0,0,4,HR,,,,,,,,,,,,
6796,,6,2,,hcl,4,10YR54 00,28,60,,0,0,4,HR,75YR56 00,C,,,S,,,M,,,,
6796,,6,3,,c,5,10YR63 00,60,85,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
6796,,6,4,,c,5,75YR64 00,85,105,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,
6796,,1P,1,Y,hcl,4,10YR33 00,0,22,,2,0,4,HR,,,,,,,,,,,,
6796,,1P,2,,hcl,4,10YR43 53,22,35,,0,0,4,HR,10YR56 00,C,,,Y,MDMSAB,FR,M,,,,
6796,,1P,3,,hcl,4,10YR53 00,35,53,,0,0,8,HR,10YR58 00,M,,00MN00 00,Y,MDVCSB,FM,M,,,,
6796,,1P,4,,c,5,10YR63 00,53,120,,0,0,0,,75YR56 00,M,,,Y,MDVCPR,FM,P,Y,,Y,
6796,,2P,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6796,,2P,2,,hcl,4,10YR54 00,25,37,,0,0,3,HR,10YR56 00,F,,,,MDCSAB,FM,M,,,,
6796,,2P,3,,scl,3,10YR64 00,37,85,,0,0,0,,10YR68 00,M,,,Y,MDVCSB,FR,M,,,,
6796,,2P,4,,c,5,75YR62 00,85,120,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,
