JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1695,,11,SU,7450,2430,PGR,08,,60,,1,1,120,102,28,20,2,,,,,,,,3B,GR,DROUGHT 2
1695,,10,SU,7460,2430,PGR,,,0,20,4,4,,,0,0,,,,,,,,,4,WE,
1695,,9,SU,7440,2440,PGR,03,,70,,1,1,163,117,71,35,1,,,,,,,,1,,
1695,,8,SU,7430,2440,PGR,02,,50,,2,3A,114,116,22,34,2,,,,,,,,3A,WE,IMP FLINT 80
1695,,7,SU,7431,2449,PGR,,,0,35,4,3B,,,0,0,,,,,,,,,3B,WE,
1695,,6,SU,7420,2450,PGR,05,,50,,2,3A,,,0,0,,,,,,,,,3A,WE,
1695,,1P,SU,7431,2459,PGR,,,0,35,4,3B,99,104,7,22,2,,,,,,,,3B,WE,PIT 80
1695,,1,SU,7450,2469,FCD,01,E,25,,3,3A,,,0,0,,,,,,,,,3A,WE,SATURATED 30+
1695,,3,SU,7430,2460,FCD,02,SW,65,,2,2,,,0,0,,,,,,,,,2,WE,SL GLEY 30 2P
1695,,2,SU,7422,2459,PGR,,SW,75,,1,1,151,112,59,30,1,,,,,,,,1,,
1695,,5,SU,7450,2460,FCD,04,S,55,,2,2,176,135,84,53,1,,,,,,,,2,WE,
1695,,2P,SU,7430,2460,FCD,01,SW,47,,2,2,121,109,29,27,2,,,,,,,,2,WD,PIT 90 AUG 120
