JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6796,,5,1,msl,0,30,10YR33 0,,,,,,,,,,,,16,,,,
6796,,5,2,mcl,30,95,10YR44 0,,,,,,,,,,,,20,,,,
6796,,4,1,msl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
6796,,4,2,msl,30,75,10YR43 0,,,,,,,,,,,,8,,,,
6796,,4,3,lms,75,100,10YR53 0,10Y,C,,,,,,,,,,8,,,,
6796,,3,1,msl,0,35,10YR33 0,,,,,,,,,,,,8,,,,
6796,,3,2,msl,35,60,10YR43 0,,,,,,,,,,,,12,,,,
6796,,3,3,scl,60,70,75YR53 0,,,,,,,,,,,,12,,,,
6796,,3,4,hcl,70,90,10YR44 0,,,,,,,,,,,,12,,,,
6796,,1,1,scl,0,25,10YR42 0,,,,,,,,,,,,6,,,,
6796,,1,2,msl,25,120,75YR46 0,,,,,,,,,,,,5,,,,
6796,,2,1,msl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
6796,,2,2,msl,30,50,10YR44 0,,,,,,,,,,,,10,,,,
6796,,4A,1,msl,0,25,10YR42 0,,,,,,,,,,,,15,,,,
6796,,4A,2,msl,25,70,10YR44 0,,,,,,,,,,,,15,,,,
6796,,6,1,msl,0,70,10YR33 0,,,,,,,,,,,,5,,,,
6796,,6,2,msl,70,90,22ZZ22 0,,,,,,,,,,,,80,,,,
6796,,7,1,msl,0,30,10YR44 0,,,,,,,,,,,,2,,,,
6796,,7,2,msl,30,75,10YR46 0,,,,,,,,,,,,5,,,,
6796,,8,1,msl,0,30,10YR44 0,,,,,,,,,,,,2,,,,
6796,,8,2,msl,30,75,10YR46 0,,,,,,,,,,,,5,,,,
6796,,8,3,lcs,75,120,10YR64 0,,,,,,,,,,,,10,,,,
6796,,9,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
6796,,9,2,msl,30,80,10YR43 0,,,,,,,,,,,,3,,,,
6796,,9,3,lms,80,120,10YR52 0,,,,,,,,,,,,2,,,,
6796,,10,1,msl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
6796,,10,2,msl,30,120,75YR46 0,,,,,,,,,,,,5,,,,
6796,,11,1,msl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
6796,,11,2,msl,35,70,10YR43 0,,,,,,,,,,,,3,,,,
6796,,4P,1,msl,0,34,10YR42 0,,,,,,,,,,,,8,,,,
6796,,4P,2,msl,34,78,10YR44 0,,,,,,,,,,,,4,,,,
6796,,4P,3,msl,78,120,10YR54 0,,,,,,,,,,,,0,,,,
6796,,7P,1,msl,0,33,10YQ42 0,,,,,,,,,,,,4,,,,
6796,,7P,2,msl,33,81,75YR44 0,,,,,,,,,,,,5,,,,
6796,,7P,3,msl,81,120,10YR43 0,,,,,,,,,,,,0,,,,
