JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16796,,11,1,Y,mcl,4,10YR32 00,0,28,Y,2,0,4,HR,,,,,,,,,,,,
16796,,11,2,,hcl,4,10YR42 00,28,40,Y,0,0,5,HR,,,,,,,,M,,,,IMP FLINT
16796,,10,1,Y,hcl,4,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
16796,,10,2,,c,5,25Y 62 63,30,70,Y,0,0,3,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16796,,8,1,Y,hcl,4,25Y 42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
16796,,8,2,,c,5,25Y 54 53,30,50,,0,0,5,HR,,,,,,,,M,,,,
16796,,8,3,,c,5,25Y 62 63,50,75,Y,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
16796,,9,1,Y,hcl,4,10YR32 00,0,35,,2,0,6,HR,,,,,,,,,,,,
16796,,9,2,,hcl,4,10YR42 00,35,48,Y,0,0,10,HR,10YR58 00,F,,,,,,M,,,,IMP FLINT
16796,,7,1,Y,mcl,4,10YR43 00,0,25,Y,0,0,7,HR,,,,,,,,,,,,
16796,,7,2,,hcl,4,10YR43 00,25,32,Y,0,0,10,HR,,,,,,,,M,,,,IMP FLINT
16796,,3P,1,Y,hcl,4,10YR42 00,0,27,,1,0,7,HR,,,,,,,,,,,,BORDER HCL
16796,,3P,2,,c,5,10YR43 00,27,45,Y,0,0,2,HR,,,,,,MDCSAB,FM,M,,,,
16796,,3P,3,,c,5,25Y 53 00,45,57,Y,0,0,0,,10YR56 00,M,,,Y,STCAB,FM,P,Y,,Y,
16796,,3P,4,,c,5,05Y 41 00,57,90,Y,0,0,0,,10YR58 00,M,,,Y,STCAB,FM,P,Y,,Y,
16796,,1,1,Y,hcl,4,10YR32 00,0,30,Y,1,0,5,HR,,,,,,,,,,,,
16796,,1,2,,c,5,25 Y42 00,30,50,Y,0,0,5,HR,,,,,,,,M,,,,
16796,,1,3,,c,5,25 Y53 00,50,60,Y,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
16796,,1,4,,c,5,25 Y53 00,60,68,Y,0,0,1,HR,10YR56 00,C,,,Y,,,P,,,Y,
16796,,1,5,,c,5,05 Y41 00,68,120,Y,0,0,2,SLST,10YR68 00,C,,,Y,,,P,,,Y,
16796,,3,1,Y,hcl,4,25 Y42 00,0,28,Y,1,0,3,HR,,,,,,,,,,,,
16796,,3,2,,c,5,25 Y53 00,28,80,Y,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
16796,,2,1,Y,hcl,4,10YR33 00,0,32,,1,0,7,HR,,,,,,,,,,,,
16796,,2,2,,c,5,10YR34 00,32,50,,0,0,2,HR,,,,,,,,M,,,,
16796,,2,3,,c,5,25 Y53 00,50,70,Y,0,0,1,SLST,10YR58 00,C,,,Y,,,P,,,Y,
16796,,2,4,,c,5,25 Y43 00,70,90,Y,0,0,1,SLST,25 Y56 00,C,,,Y,,,P,,,Y,
16796,,4,1,Y,hcl,4,25 Y42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
16796,,4,2,,c,5,25 Y54 00,28,42,Y,0,0,1,SLST,10YR58 00,F,,,,,,M,,,,
16796,,4,3,,c,5,25 Y53 00,42,80,Y,0,0,1,SLST,10YR58 00,C,,,Y,,,P,,,Y,
16796,,5,1,Y,hcl,4,25 Y33 00,0,35,,2,0,5,HR,,,,,,,,,,,,
16796,,5,2,,c,5,25 Y53 00,35,60,,0,0,2,SLST,10YR56 00,C,,,Y,,,P,,,Y,
16796,,5,3,,c,5,05 Y41 00,60,80,Y,0,0,2,SLST,25 Y56 00,C,,,Y,,,P,,,Y,
16796,,6,1,Y,hcl,4,25 Y43 00,0,30,Y,4,1,8,HR,,,,,,,,,,,,
16796,,6,2,,c,5,25 Y33 00,30,40,Y,0,0,2,SLST,,,,,,,,M,,,,
16796,,6,3,,c,5,25 Y54 00,40,45,Y,0,0,5,SLST,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,IMP FLINT
16796,,18,1,Y,mcl,3,10YR43 00,0,28,Y,0,0,2,SLST,,,,,,,,,,,,
16796,,18,2,,c,5,10YR53 00,28,38,Y,0,0,10,SLST,,,,,,,,M,,,,
16796,,18,3,,c,5,05 Y52 00,38,80,Y,0,0,2,SLST,10YR58 00,C,,,Y,,,P,,,Y,
16796,,17,1,Y,hcl,4,10YR43 53,0,29,Y,0,0,2,SLST,,,,,,,,,,,,
16796,,17,2,,c,5,25 Y53 00,29,38,Y,0,0,2,SLST,,,,,,,,M,,,,
16796,,17,3,,c,5,05 Y52 00,38,80,Y,0,0,5,SLST,10YR58 00,C,,,Y,,,P,,,Y,
16796,,2P,1,Y,mcl,3,10YR42 00,0,32,Y,3,0,8,HR,,,,,,,,,,,,BORDER HCL
16796,,2P,2,,hcl,4,10YR42 43,32,53,Y,0,0,15,HR,,,,,,MDCSAB,FM,M,,,,
16796,,2P,3,,hcl,4,10YR54 00,53,76,Y,0,0,38,HR,,,,,,,,P,,,,
16796,,2P,4,,ms,1,10YR56 00,76,95,Y,0,0,51,HR,,,,,,SG,L,M,,,,
16796,,14,1,Y,mcl,3,10YR42 00,0,20,Y,2,0,10,HR,,,,,,,,,,,,
16796,,14,2,,mcl,3,10YR43 00,20,25,Y,0,0,40,HR,,,,,,,,M,,,,IMP FLINT
16796,,15,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
16796,,15,2,,hcl,4,10YR44 00,25,58,Y,0,0,5,HR,,,,,,,,M,,,,
16796,,15,3,,msl,2,10YR53 00,58,120,Y,0,0,5,HR,,,,,,,,M,,,,
16796,,19,1,Y,mcl,3,10YR44 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
16796,,19,2,,hcl,4,10YR44 00,25,45,Y,0,0,5,HR,,,,,,,,M,,,,
16796,,19,3,,c,5,10YR36 00,45,120,Y,0,0,0,,,,,,,,,M,,,,
16796,,16,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,7,HR,,,,,,,,,,,,
16796,,16,2,,mcl,3,10YR43 00,28,50,Y,0,0,40,HR,,,,,,,,M,,,,
16796,,16,3,,ms,1,10YR63 53,50,75,Y,0,0,5,HR,,,,,,,,M,,,,
16796,,16,4,,ms,1,10YR63 53,75,90,Y,0,0,40,HR,,,,,,,,M,,,,IMP FLINT
16796,,13,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
16796,,13,2,,hcl,4,10YR43 00,25,38,Y,0,0,5,HR,,,,,,,,M,,,,
16796,,13,3,,hcl,4,25Y 63 72,38,70,Y,0,0,2,HR,10YR58 00,F,,,,,,M,,,,
16796,,13,4,,mcl,3,25Y 63 00,70,85,Y,0,0,30,HR,10YR58 00,M,,,Y,,,M,,,,IMP FLINT
16796,,12,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
16796,,12,2,,mcl,3,10YR44 00,25,40,Y,0,0,5,HR,,,,,,,,M,,,,
16796,,12,3,,mcl,3,25Y 63 00,40,75,Y,0,0,40,HR,,,,,,,,M,,,,
16796,,12,4,,msl,2,25Y 63 00,75,90,Y,0,0,40,HR,10YR58 00,C,,,Y,,,M,,,,IMP FLINT
16796,,1P,1,Y,mcl,3,10YR42 00,0,25,Y,2,0,17,HR,,,,,,,,,,,,
16796,,1P,2,,ms,1,10YR56 00,25,70,Y,0,0,64,HR,,,,,,SG,L,M,,,,ROOTS TO 70
16796,,20,1,Y,mcl,3,10YR32 00,0,30,Y,3,0,8,HR,,,,,,,,,,,,IMP FLINT
