JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5894,,1,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5894,,1,2,,hcl,4,25YR34 00,25,50,,0,0,0,,,,,,,,,M,,,,
5894,,1,3,,c,5,25YR34 00,50,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5894,,3,1,Y,mcl,3,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5894,,3,2,,scl,3,05YR44 00,25,55,,0,0,18,HR,,,,,,,,M,,,,
5894,,3,3,,c,5,05YR44 00,55,70,,0,0,0,,,,,,,,,M,,,,
5894,,3,4,,csl,2,25YR44 00,70,120,,0,0,32,HR,,,,,,,,M,,,,
5894,,2,1,Y,mcl,3,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5894,,2,2,,hcl,4,25YR46 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
5894,,2,3,,scl,3,05YR44 00,50,80,,0,0,18,HR,,,,,,,,M,,,,
5894,,2,4,,csl,2,25YR44 00,80,100,,0,0,32,HR,,,,,,,,M,,,,
5894,,2,5,,c,5,25YR44 00,100,120,,0,0,0,,,,,,,,,M,,,,
5894,,1P,1,Y,mcl,3,05YR44 00,0,27,,0,0,5,HR,,,,,,,,,,,,
5894,,1P,2,,scl,3,25YR34 00,27,45,,0,0,18,HR,,,,,,MCSAB,FM,M,,,,
5894,,1P,3,,c,5,25YR44 00,45,80,,0,0,0,,,,,,,MCSAB,FM,M,,,,
5894,,1P,4,,csl,2,25YR36 00,80,120,,0,0,32,HR,,,,,,,,M,,,,
