JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2094,,4,1,Y,hcl,4,10YR53 00,0,38,,0,0,0,,00OC00 00,F,,,,,,,,,,
2094,,4,2,,c,5,25 Y64 00,38,70,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
2094,,2,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
2094,,2,2,,c,5,25 Y64 54,35,45,,0,0,0,,,,,,Y,,,M,,,,
2094,,2,3,,c,5,25 Y64 54,45,70,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
2094,,1,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
2094,,1,2,,mcl,3,10YR53 00,20,35,,0,0,0,,,,,,,,,M,,,,
2094,,1,3,,c,5,25 Y64 00,35,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2094,,1,4,,c,5,25 Y64 00,50,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
2094,,1P,1,Y,hcl,4,10YR53 00,0,22,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
2094,,1P,2,,hcl,4,25 Y62 00,22,44,,0,0,0,,00OC00 00,M,,,Y,MDCSAB,FR,M,,,,
2094,,1P,3,,hcl,4,25 Y52 00,44,64,,0,0,0,,00OC00 00,M,,,Y,MDCSAB,FR,M,,,,
2094,,1P,4,,c,5,25 Y62 00,64,120,,0,0,2,HR,00OC00 00,M,,,Y,WACSAB,FM,P,Y,,Y,
2094,,3,1,Y,hcl,4,10YR53 00,0,10,,0,0,1,HR,,,,,,,,,,,,
2094,,3,2,,hcl,4,25 Y63 00,10,25,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2094,,3,3,,c,5,10YR62 00,25,80,,0,0,1,HR,00OC00 00,M,,00MN00 00,Y,,,M,,,,
