JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2296,,87,ST,2773,2628,OSR,1,W,60,,1,1,88,82,-23,-24,3B,,,,,,,,3B,DR,IMP 70
2296,,91,ST,2773,2613,OSR,1,W,50,,1,1,73,74,-38,-32,3B,,,,,,,,3B,DR,IMP 55
2296,,92,ST,2788,2613,OSR,3,N,40,80,2,2,120,98,9,-8,2,,,,,,,,2,WE,AGD100-3B MAP UNIT
2296,,98,ST,2802,2599,OSR,3,E,60,60,2,3A,145,112,34,6,2,,,,,,,,3A,WE,AGD105-3B MAP UNIT
2296,,97,ST,2788,2599,OSR,4,W,25,,2,2,40,40,-71,-66,4,,,,,,,,3B,DR,IMP 30
2296,,1P,ST,2775,2629,OSR,,,45,76,2,2,82,85,-29,-21,3B,,,,,,,,3B,DR,
2296,,88,ST,2788,2628,LEY,2,S,25,40,4,3B,121,113,10,7,2,,,,,,,,3B,WE,AGD 100
2296,,93,ST,2802,2613,LEY,4,S,30,40,4,3B,114,114,3,8,3A,,,,,,,,3B,WE,AGD 90
2296,,103,ST,2788,2585,OSR,2,S,25,25,4,3B,80,80,-31,-26,3B,,,,,,,,3B,WE,AGD 50
2296,,102,ST,2773,2585,OSR,4,E,,75,2,2,117,118,6,12,2,,,,,,,,2,WE,AGD 90
2296,,107,ST,2773,2572,OSR,3,E,50,70,2,2,117,119,6,13,2,,,,,,,,2,WE,AGD 90
2296,,106,ST,2759,2572,OSR,5,S,,25,4,3B,125,117,14,11,2,,,,,,,,3B,WE,AGD 100
2296,,110,ST,2745,2558,OSR,4,S,65,65,2,2,110,111,-1,5,3A,,,,,,,,2,WE,AGD 90
2296,,105,ST,2745,2572,OSR,2,S,,,,,55,55,-56,-51,4,,,,,,,,3B,DR,IMP 40
2296,,100,ST,2745,2585,OSR,3,N,,70,3,3A,121,97,10,-9,2,,,,,,,,3A,WE,3B MAP UNIT
2296,,95,ST,2759,2599,PGR,,,20,30,4,3B,78,78,-33,-28,3B,,,,,,,,3B,WE,AGD 50
2296,,101,ST,2759,2585,OSR,5,N,25,25,4,3B,69,69,-42,-37,3B,,,,,,,,3B,WE,AGD 50
2296,,96,ST,2773,2599,OSR,7,S,,70,2,2,101,102,-10,-4,3A,,,,,,,,2,WE,AGD 90-3B MAP UNIT
2296,,90,ST,2759,2613,OSR,5,W,60,70,2,2,102,101,-9,-5,3A,,,,,,,,2,WE,AGD 90-3A MAP UNIT
2296,,83,ST,2773,2642,PGR,,,30,50,3,3A,98,103,-13,-3,3A,,,,,,,,3A,WE,AGD 80-SEE3P
2296,,84,ST,2788,2642,PGR,,,40,40,4,3B,82,88,-29,-18,3B,,,,,,,,3B,WE,AGD 60
2296,,76,ST,2773,2669,PGR,,,25,50,3,3A,90,96,-21,-10,3B,,,,,,,,3A,WE,AGD 70
2296,,77,ST,2788,2669,PGR,,,35,55,3,3A,101,110,-10,4,3A,,,,,,,,3A,WE,AGD 75-SEE 3P
2296,,68,ST,2788,2683,PGR,,,25,45,3,3A,82,85,-29,-21,3B,,,,,,,,3A,WE,AGD 80-SEE 3P
2296,,82,ST,2788,2656,PGR,,,50,50,3,3A,97,97,-14,-9,3A,,,,,,,,3A,WE,AGD 85
2296,,81,ST,2773,2656,PGR,,,50,,1,1,76,75,-35,-31,3B,,,,,,,,3A,DR,AGD 90-SEE 1P
2296,,70,ST,2816,2683,PGR,3,S,,,1,1,103,103,-8,-3,3A,,,,,,,,2,DR,AGD 90-3A MAP UNIT
2296,,69,ST,2802,2683,PGR,3,E,55,55,3,3A,104,110,-7,4,3A,,,,,,,,3A,WE,AGD 80
2296,,78,ST,2802,2669,PGR,2,E,90,90,1,1,96,91,-15,-15,3A,,,,,,,,3A,DR,AGD 100
2296,,2,ST,2816,2810,CER,3,S,,60,2,2,128,107,17,1,2,,,,,,,,2,WE,AGD 90
2296,,1,ST,2802,2810,CER,3,S,60,60,2,2,107,98,-4,-8,3A,,,,,,,,2,WE,AGD 75
2296,,4,ST,2788,2795,CER,3,S,45,60,2,2,129,108,18,2,2,,,,,,,,2,WE,AGD 80
2296,,10,ST,2788,2781,CER,2,S,30,30,4,3B,79,79,-32,-27,3B,,,,,,,,3B,WE,IMP 50-3A MAP UNIT
2296,,11,ST,2802,2781,CER,3,S,40,60,3,3A,106,113,-5,7,3A,,,,,,,,3A,WE,AGD 80
2296,,5,ST,2802,2795,CER,3,S,30,70,3,3A,111,112,0,6,3A,,,,,,,,3A,WE,AGD 90
2296,,7,ST,2829,2795,CER,3,S,30,50,3,3A,89,99,-22,-7,3B,,,,,,,,3A,WE,AGD 70
2296,,3,ST,2829,2810,CER,2,N,30,30,4,3A,82,88,-29,-18,3B,,,,,,,,3A,WE,AGD 60-3B MAP UNIT
2296,,8,ST,2843,2795,CER,3,S,40,28,4,3B,73,79,-38,-27,3B,,,,,,,,3B,WE,AGD 60
2296,,9,ST,2857,2795,CER,4,E,40,40,4,3B,85,91,-26,-15,3B,,,,,,,,3B,WE,AGD 60
2296,,14,ST,2843,2781,CER,5,N,50,50,3,3A,95,107,-16,1,3A,,,,,,,,3A,WE,AGD 70
2296,,20,ST,2843,2767,CER,2,S,35,35,4,3B,65,65,-46,-41,3B,,,,,,,,3B,WE,AGD 70
2296,,42,ST,2816,2726,CER,2,S,40,40,4,3B,111,102,0,-4,3A,,,,,,,,3B,WE,AGD 100
2296,,41,ST,2802,2726,CER,2,S,41,41,3,3A,91,100,-20,-6,3A,,,,,,,,3A,WE,AGD 65
2296,,51,ST,2802,2711,CER,2,S,50,,1,1,86,92,-25,-14,3B,,,,,,,,3A,DR,IMP 65
2296,,52,ST,2816,2711,PGR,2,S,30,55,3,3A,101,106,-10,0,3A,,,,,,,,3A,WE,AGD 80
2296,,62,ST,2816,2697,PGR,2,S,,,1,1,36,42,-75,-64,4,,,,,,,,3A,DR,AGD 100
2296,,129,ST,2718,2501,PGR,,,60,60,2,2,114,114,3,8,3A,,,,,,,,2,WE,AGD 90-3B MAP UNIT
2296,,124,ST,2732,2515,PGR,,,30,30,4,3B,77,77,-34,-29,3B,,,,,,,,3B,WE,AGD 50
2296,,125,ST,2745,2515,PGR,,,60,60,2,3A,113,113,2,7,3A,,,,,,,,3A,WE,AGD 90-3B MAP UNIT
2296,,127,ST,2773,2515,PGR,,,45,45,3,3B,97,109,-14,3,3A,,,,,,,,3B,WE,AGD 70
2296,,134,ST,2788,2501,PGR,,,30,30,4,3B,80,83,-31,-23,3B,,,,,,,,3B,WE,AGD 55
2296,,140,ST,2773,2487,CER,,,20,40,4,3B,76,76,-35,-30,3B,,,,,,,,3B,WE,AGD 50
2296,,132,ST,2759,2501,CER,,,25,25,4,3B,75,75,-36,-31,3B,,,,,,,,3B,WE,AGD 50
2296,,139,ST,2759,2487,CER,,,25,25,4,3B,83,83,-28,-23,3B,,,,,,,,3B,WE,AGD 50
2296,,145,ST,2759,2474,CER,,,20,20,4,3B,76,76,-35,-30,3B,,,,,,,,3B,WE,AGD 50
2296,,146,ST,2773,2474,CER,,,40,40,4,3B,87,99,-24,-7,3B,,,,,,,,3B,WE,AGD 70
2296,,151,ST,2759,2460,PGR,,,0,20,4,3B,75,75,-36,-31,3B,,,,,,,,3B,WE,AGD 50
2296,,152,ST,2773,2460,PGR,,,30,15,4,3B,71,71,-40,-35,3B,,,,,,,,3B,WE,AGD 50
2296,,150,ST,2745,2460,PGR,,,0,20,4,3B,75,75,-36,-31,3B,,,,,,,,3B,WE,AGD 50
2296,,149,ST,2732,2460,PGR,,,0,15,4,3B,74,74,-37,-32,3B,,,,,,,,3B,WE,AGD 50
2296,,143,ST,2732,2474,PGR,,,35,20,4,3B,75,75,-36,-31,3B,,,,,,,,3B,WE,AGD 50
2296,,144,ST,2745,2474,CER,,,20,20,4,3B,73,73,-38,-33,3B,,,,,,,,3B,WE,AGD 50
2296,,138,ST,2745,2487,FLW,,,25,25,4,3B,75,75,-36,-31,3B,,,,,,,,3B,WE,AGD 50
2296,,131,ST,2745,2501,FLW,,,25,25,4,3B,75,75,-36,-31,3B,,,,,,,,3B,WE,AGD 50
2296,,130,ST,2732,2501,FLW,,,40,40,3,3A,89,95,-22,-11,3B,,,,,,,,3A,WE,AGD 60-3B MAP UNIT
2296,,137,ST,2732,2487,PGR,,,30,20,4,3B,75,75,-36,-31,3B,,,,,,,,3B,WE,AGD 50
2296,,172,ST,2745,2390,PGR,,,45,45,3,3B,103,113,-8,7,3A,,,,,,,,3B,WE,AGD 75
2296,,170,ST,2745,2403,PGR,,,60,60,2,3A,108,116,-3,10,3A,,,,,,,,3A,WE,AGD 80
2296,,171,ST,2759,2403,LEY,,,50,50,3,3B,96,108,-15,2,3A,,,,,,,,3B,WE,AGD 70
2296,,167,ST,2759,2417,LEY,,,50,50,3,3B,98,114,-13,8,3A,,,,,,,,3B,WE,AGD 70
2296,,163,ST,2759,2431,LEY,1,S,90,90,1,3A,121,114,10,8,2,,,,,,,,3A,WK,AGD 100-SEE 5P
2296,,158,ST,2773,2446,LEY,3,E,,,1,2,88,92,-23,-14,3B,,,,,,,,2,WK,IMP 55-SEE 5P
2296,,157,ST,2759,2446,LEY,2,E,,,1,3A,106,114,-5,8,3A,,,,,,,,3A,WK,IMP 55-SEE 5P
2296,,156,ST,2745,2446,LEY,4,N,,,1,3A,122,114,11,8,2,,,,,,,,3A,WK,AGD 100
2296,,155,ST,2732,2446,LEY,4,N,,,1,3A,106,114,-5,8,3A,,,,,,,,3A,WK,AGD 80-SEE 8P
2296,,167E,ST,2756,2423,LEY,1,S,75,75,2,3B,113,114,2,8,3A,,,,,,,,3B,WE,AGD 90-CLOSE WC1
2296,,169,ST,2732,2403,PGR,,,45,45,3,3B,90,96,-21,-10,3B,,,,,,,,3B,WE,AGD 60
2296,,80,ST,2732,2656,PGR,2,E,,,1,1,110,118,-1,12,3A,,,,,,,,2,DR,AGD 80-SEE 2P
2296,,79,ST,2718,2656,PGR,,,,,1,1,104,109,-7,3,3A,,,,,,,,2,DR,IMP 75-SEE 2P
2296,,71,ST,2704,2669,PGR,,,60,60,2,2,121,120,10,14,2,,,,,,,,2,WE,AGD 90-SEE 2P
2296,,63,ST,2718,2683,PGR,,,35,60,3,3A,117,128,6,22,2,,,,,,,,3A,WE,IMP 75-2 MAP UNIT
2296,,72,ST,2718,2669,PGR,,,,,1,1,60,60,-51,-46,4,,,,,,,,2,DR,IMP 35-SEE 2P
2296,,57,ST,2732,2697,PGR,,,,,1,1,69,69,-42,-37,3B,,,,,,,,2,DR,IMP 40-SEE2P
2296,,47,ST,2745,2711,PGR,,,50,,1,1,110,112,-1,6,3A,,,,,,Y,,2,DR,AGD 80
2296,,58,ST,2745,2697,PGR,,,30,,2,3A,85,85,-26,-21,3B,,,,,,Y,,3A,WE,IMP 50
2296,,65,ST,2745,2683,PGR,,,,,2,3A,60,60,-51,-46,4,,,,,,Y,,3A,WE,IMP 35
2296,,64,ST,2732,2683,PGR,2,E,,,1,1,99,105,-12,-1,3A,,,,,,,,2,DR,IMP 60-SEE 2P
2296,,73,ST,2732,2669,PGR,2,E,,,1,1,87,87,-24,-19,3B,,,,,,,,3A,DR,IMP 50
2296,,2P,ST,2717,2668,PGR,,,50,,1,1,117,100,6,-6,2,,,,,,,,2,DR,
2296,,34,ST,2829,2740,FLW,3,S,,60,3,3A,112,118,1,12,3A,,,,,,,,3A,WE,AGD 80-SPL 100+
2296,,24,ST,2802,2754,PGR,3,W,,,1,1,88,95,-23,-11,3B,,,,,,,,3A,DR,IMP 60
2296,,32,ST,2802,2740,PGR,2,S,,,1,1,82,82,-29,-24,3B,,,,,,,,3A,DR,IMP 50
2296,,33,ST,2816,2740,PGR,2,S,,,1,1,76,76,-35,-30,3B,,,,,,,,3A,DR,IMP 50
2296,,25,ST,2816,2754,PGR,,,,60,3,3A,112,118,1,12,3A,,,,,,,,3A,WE,AGD 80-SPL 100+
2296,,3P,ST,2788,2670,PGR,,,30,56,3,3A,123,107,12,1,2,,,,,,,,3A,WE,CLOSE TO GRADE 2
2296,,4P,ST,2830,2808,CER,2,N,30,30,4,3A,135,112,24,6,2,,,,,,,,3A,WE,3B MAP UNIT
2296,,53,ST,2829,2711,PGR,,,,,1,1,46,46,-65,-60,4,,,,,,,,3A,DR,IMP 35-SEE 1P 77/94
2296,,54,ST,2843,2711,PGR,2,SE,30,,2,2,110,112,-1,6,3A,,,,,,,,2,WE,AGD 80-3A MAP UNIT
2296,,38,ST,2759,2726,CER,,,30,30,4,3B,91,102,-20,-4,3A,,,,,,,,3B,WE,IMP 65-SEE 3P
2296,,29,ST,2759,2740,CER,2,S,30,30,4,3B,55,55,-56,-51,4,,,,,,,,3B,WE,IMP 35-SEE 3P
2296,,37,ST,2745,2726,CER,3,W,,,1,1,50,50,-61,-56,4,,,,,,,,3A,DR,IMP40-SEE 2P-3B UNIT
2296,,58E,ST,2748,2695,CER,,,20,50,3,3B,107,115,-4,9,3A,,,,,,,,3B,WE,AGD 80
2296,,59,ST,2759,2697,CER,,,45,45,3,3A,76,81,-35,-25,3B,,,,,,,,3A,WE,IMP 65-SEE 3P
2296,,48,ST,2759,2711,CER,,,30,30,4,3B,65,65,-46,-41,3B,,,,,,,,3B,WE,IMP 50-SEE 3P
2296,,49,ST,2773,2711,CER,,,,50,3,3A,77,80,-34,-26,3B,,,,,,,,3A,WE,IMP 60-SEE 3P
2296,,39,ST,2773,2726,CER,,,,25,4,3B,57,57,-54,-49,4,,,,,,,,3B,WE,IMP 45-SEE 3P
2296,,111,ST,2759,2558,OSR,2,S,30,,2,2,112,117,1,11,3A,,,,,,,,2,WE,AGD 80
2296,,108,ST,2788,2572,TRE,,,,,1,1,115,117,4,11,3A,,,,,,,,1,,AGD 80-2 MAP UNIT
2296,,112,ST,2773,2558,OSR,,,30,,2,2,115,117,4,11,3A,,,,,,,,2,WE,AGD 80
2296,,122,ST,2773,2529,PGR,,,42,55,3,3A,109,116,-2,10,3A,,,,,,,,3A,WE,AGD 803B MAP UNIT
2296,,123,ST,2788,2529,PGR,,,0,40,4,3B,97,109,-14,3,3A,,,,,,,,3B,WE,AGD 70
2296,,118,ST,2788,2544,PGR,,,,,1,1,96,109,-15,3,3A,,,,,,,,3A,DR,IMP 70-3B MAP UNIT
2296,,113,ST,2788,2558,PGR,,,0,35,4,3B,90,96,-21,-10,3B,,,,,,,,3B,WE,AGD 60
2296,,117,ST,2773,2544,PGR,,,0,35,4,3B,90,96,-21,-10,3B,,,,,,,,3B,WE,IMP 60
2296,,116,ST,2759,2544,PGR,2,E,,,1,1,115,117,4,11,3A,,,,,,,,2,DR,AGD 80
2296,,175,ST,2732,2362,PGR,,,30,30,4,3B,84,90,-27,-16,3B,,,,,,,,3B,WE,AGD 60
2296,,174,ST,2718,2362,PGR,,,35,35,4,3B,86,92,-25,-14,3B,,,,,,,,3B,WE,AGD 60
2296,,173,ST,2704,2362,PGR,,,38,20,4,3B,80,86,-31,-20,3B,,,,,,,,3B,WE,AGD 60
2296,,174E,ST,2718,2353,PGR,,,30,30,4,3B,84,90,-27,-16,3B,,,,,,,,3B,WE,AGD 60
2296,,128,ST,2788,2515,PGR,,,0,25,4,3B,85,91,-26,-15,3B,,,,,,,,3B,WE,AGD 60
2296,,135,ST,2704,2487,LEY,,,25,25,4,3B,82,88,-29,-18,3B,,,,,,,,3B,WE,AGD 60
2296,,141,ST,2704,2474,LEY,,,35,25,4,3B,85,91,-26,-15,3B,,,,,,,,3B,WE,AGD 60
2296,,142,ST,2718,2474,LEY,,,30,30,4,3B,87,93,-24,-13,3B,,,,,,,,3B,WE,AGD 60
2296,,147,ST,2704,2460,CER,,,35,25,4,3B,85,91,-26,-15,3B,,,,,,,,3B,WE,AGD 60
2296,,148,ST,2718,2460,CER,2,N,30,30,4,3B,87,93,-24,-13,3B,,,,,,,,3B,WE,AGD 60
2296,,154,ST,2718,2446,CER,4,N,,,1,2,110,118,-1,12,3A,,,,,,,,2,WK,AGD 80SEE 1P 74/94
2296,,153,ST,2704,2446,CER,4,N,,,1,2,86,92,-25,-14,3B,,,,,,,,2,WK,IMP 60-SEE 1P 74/94
2296,,159,ST,2704,2431,PGR,2,S,,,1,2,110,118,-1,12,3A,,,,,,,,2,WK,AGD 80-SEE 1P 74/94
2296,,164,ST,2704,2417,CER,2,N,,,1,3A,99,115,-12,9,3A,,,,,,,,3A,WK,IMP 70-3B MAP UNIT
2296,,165,ST,2718,2417,PGR,,,30,55,3,3B,112,111,1,5,3A,,,,,,,,3B,WE,AGD 90
2296,,5P,ST,2768,2500,CER,,,18,18,4,3B,132,108,21,2,2,,,,,,,,3B,WE,
2296,,6P,ST,2773,2643,PGR,,,32,65,3,3A,112,102,1,-4,3A,,,,,,,,3A,WE,
2296,,7P,ST,2747,2588,OSR,2,N,,58,3,3A,129,105,18,-1,2,,,,,,,,3A,WE,3B MAP UNIT
2296,,8P,ST,2737,2450,LEY,4,N,,,1,2,185,123,74,17,1,,,,,,,,2,WK,
2296,,75,ST,2759,2669,MZE,1,W,,,1,1,110,114,-1,8,3A,,,,,,,,2,DR,AGD 80
2296,,74,ST,2745,2669,MZE,4,W,25,65,3,3A,109,110,-2,4,3A,,,,,,,,3A,WE,AGD 90
2296,,67,ST,2773,2683,MZE,,,30,50,3,3A,101,108,-10,2,3A,,,,,,,,3A,WE,AGD 80
2296,,176,ST,2745,2362,CER,1,S,,,1,3A,107,115,-4,9,3A,,,,,,,,3A,WK,AGD 80
