JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1396,,2,1,mcl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
1396,,2,2,scl,35,70,10YR52 0,10Y,C,,,,,,,,,,3,,,,
1396,,1,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
1396,,1,2,hcl,25,50,10YR53 0,10Y,C,,,,,,,,,,3,,,,
1396,,1,3,c,50,75,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1396,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
1396,,3,2,mcl,30,45,10YR53 0,10Y,C,,,,,,,,,,3,,,,
1396,,3,3,hcl,45,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
1396,,3,4,lms,60,80,10YR54 0,10Y,C,,,,,,,,,,3,,,,
1396,,4,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
1396,,4,2,hcl,30,65,10YR53 0,10Y,C,,,,,,,,,,3,,,,
1396,,4,3,c,65,90,10YR53 0,75Y,M,,,,,,,,,,0,,,,
1396,,5,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1396,,5,2,hcl,30,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
1396,,5,3,zl,60,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
