SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,zcl,,0,18,05YR44 0,05Y,C,,,,,,N,,,,0,,N,,
,1,2,zcl,,18,35,05YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,1,3,zc,,35,70,05YR56 0,,M,,,,,,N,,,,0,,N,,
,2,1,zcl,,0,20,05YR44 0,,F,,,,,,N,,,,0,,N,,
,2,2,zcl,,20,70,05YR54 0,70Y,C,,,,,,N,,,,0,,N,,
,3,1,zcl,,0,18,05YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,3,2,zcl,,18,50,05YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,3,3,zcl,,50,70,05YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,1P,1,zcl,,0,15,05YR44 0,,,,,,,,N,,,,0,,Y,,
,1P,2,hzcl,,15,40,05YR54 0,05Y,C,,,,,,N,,,,0,,N,,
,1P,3,hzcl,,40,70,05YR54 0,,,,,,,,N,,,,0,,N,,
,4,1,hzcl,,0,12,05YR44 0,,,,,,,,N,,,,0,,N,,
,4,2,hzcl,,12,40,05YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,4,3,zc,,40,70,05YR54 0,,,,,,,,N,,,,0,,N,,
,5,1,mzcl,,0,15,05YR44 0,,,,,,,,N,,,,0,,N,,
,5,2,zcl,,15,45,05YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,5,3,hzcl,,45,70,05YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,6,1,hzcl,,0,18,05YR44 0,,,,,,,,N,,,,0,,N,,
,6,2,hzcl,,18,40,05YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,6,3,hzcl,,40,70,05YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,7,1,hzcl,,0,12,05YR44 0,,,,,,,,N,,,,0,,N,,
,7,2,hzcl,,12,40,05YR56 5,75Y,M,,,,,,N,,,,0,,N,,
,7,3,zc,,40,70,05YR56 0,75Y,C,,,,,,N,,,,0,,N,,
,8,1,hzcl,,0,18,05YR44 0,,,,,,,,N,,,,0,,N,,
,8,2,hzcl,,18,35,05YR54 0,,,,,,,,N,,,,0,,N,,
,8,3,hzcl,,35,70,05YQ54 0,05Y,C,,,,,,N,,,,0,,N,,
,9,1,hzcl,,0,18,05YR44 0,,,,,,,,N,,,,0,,N,,
,9,2,hzcl,,18,35,05YR54 0,,,,,,,,N,,,,0,,N,,
,9,3,hzcl,,35,60,05YR54 0,,,,,,,,N,,,,0,,N,,
,10,1,hzcl,,0,12,05YR44 0,,,,,,,,N,,,,0,,N,,
,10,2,hzcl,,12,35,05YR54 0,,,,,,,,N,,,,0,,N,,
,10,3,hzcl,,35,70,05YR54 0,,,,,,,,N,,,,0,,N,,
,11,1,mzcl,,0,20,05YR44 0,,,,,,,,N,,,,0,,N,,
,11,2,hzcl,,20,45,05YR54 0,75Y,F,,,,,,N,,,,0,,N,,
,11,3,hzcl,,45,70,05YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,12,1,mcl,,0,15,10YR43 0,,,,,,,,N,,,,20,,N,,
,12,2,mcl,,15,50,10YR43 0,,,,,,,,N,,,,20,,N,,
,12,3,mcl,,50,70,10YR54 0,75Y,F,,,,,,N,,,,20,,N,,
,12,4,hzcl,,70,120,05YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,13,1,hzcl,,0,18,05YR44 0,,,,,,,,N,,,,0,,N,,
,13,2,hzcl,,18,40,05YR54 0,,,,,,,,N,,,,0,,N,,
,13,3,hcl,,40,60,05YR54 0,,,,,,,,N,,,,0,,N,,
,14,1,msl,,0,20,10YR54 0,,,,,,,,N,,,,0,,N,,
,14,2,msl,,20,35,10YR43 0,,,,,,,,N,,,,10,,N,,
,14,3,zcl,,35,60,05YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,15,1,hzcl,,0,15,05YR44 0,,,,,,,,N,,,,0,,N,,
,15,2,hzcl,,15,40,05YR54 0,,,,,,,,N,,,,0,,N,,
,15,3,hzcl,,40,60,05YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,16,1,hcl,,0,12,05YR54 0,,,,,,,,N,,,,0,,N,,
,16,2,hcl,,12,35,05YR54 0,00Z,F,,,,,,N,,,,0,,N,,
,16,3,hcl,,35,60,05YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,17,1,hzcl,,0,15,05YR44 0,,,,,,,,N,,,,0,,N,,
,17,2,hzcl,,15,35,05YR44 0,05Y,C,,,,,,N,,,,0,,N,,
,17,3,hzcl,,35,70,05YR54 0,05Y,M,,,,,,N,,,,0,,N,,
,17,4,zc,,70,75,05YR54 0,,,,,,,,N,,,,0,,N,,
,18,1,hzcl,,0,12,05YR44 0,,,,,,,,N,,,,0,,N,,
,18,2,hzcl,,12,30,05YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,18,3,hzcl,,30,70,10YR56 0,05Y,M,,,,,,N,,,,0,,N,,
,19,1,mcl,,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,19,2,zcl,,25,35,05YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,19,3,hzcl,,35,60,05YR54 0,,,,,,,,N,,,,0,,N,,
,20,1,mcl,,0,45,75YR44 0,,,,,,,,N,,,,0,,N,,
,20,2,hcl,,45,70,05YR54 0,05Y,C,,,,,,N,,,,0,,N,,
,21,1,mcl,,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,21,2,zcl,,25,45,05YR54 0,,,,,,,,N,,,,0,,N,,
,21,3,zcl,,45,60,05YR54 0,75Y,M,,,,,,N,,,,0,,N,,
,22,1,hzcl,,0,15,05YR44 0,,,,,,,,N,,,,0,,N,,
,22,2,hzcl,,15,40,05YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,22,3,hzcl,,40,60,05YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,23A,1,hzcl,,0,15,05YR44 0,,,,,,,,N,,,,0,,N,,
,23A,2,hzcl,,15,35,05YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,23A,3,hzcl,,35,60,05YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,24,1,hzcl,,0,18,05YR44 0,,,,,,,,N,,,,0,,N,,
,24,2,hcl,,18,32,05YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,24,3,hzcl,,32,60,05YR54 0,75Y,M,,,,,,N,,,,0,,N,,
,25,1,mzcl,,0,18,75YR44 0,,,,,,,,N,,,,0,,N,,
,25,2,mcl,,18,35,05YR54 0,05Y,C,,,,,,N,,,,0,,N,,
,25,3,mcl,,35,70,05YR54 0,05Y,C,,,,,,N,,,,0,,N,,
,26,1,mcl,,0,20,10YR43 0,,,,,,,,N,,,,0,,N,,
,26,2,mcl,,20,45,75YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,26,3,mcl,,45,65,75YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,26,4,c,,65,100,75YR54 0,75Y,C,,,,,,N,,,,15,,N,,
,27,1,zcl,,0,20,05YR44 0,,,,,,,,N,,,,0,,N,,
,27,2,hzcl,,20,35,05YR44 0,,,,,,,,N,,,,0,,N,,
,27,3,cl 05,,35,0,YR54 000,YR4,,,,,,,0,,,,0,,Y,,
