JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10495,,3,SJ,5690,6970,GRA,03,,000,999,1,1,111,100,26,29,2,,,,,,,,2,DR,
10495,,1,SJ,5670,6970,GRA,02,,000,999,1,2,112,068,27,-3,2,,,,,,,,2,DR,
10495,,5,SJ,5660,6960,PGR,10,,000,999,1,1,152,140,67,69,1,,,,,,,,3B,GR,
10495,,4,SJ,5650,6960,PGR,02,,000,999,1,1,102,097,17,26,2,,,,,,,,2,DR,IMP 90
10495,,11,SJ,5660,6950,PGR,01,,000,999,1,1,103,090,18,19,2,,,,,,,,2,DR,
10495,,10A,SJ,5645,6955,PGR,09,,000,999,1,1,095,086,10,15,2,,,,,,,,3B,GR,
10495,,17,SJ,5660,6940,PGR,02,,000,999,1,1,000,000,0,0,,,,,,,,,1,,NR DRAIN
10495,,13,SJ,5680,6950,PGR,04,,000,999,1,1,127,114,42,43,1,,,,,,,,1,,
10495,,8,SJ,5690,6960,PGR,02,,000,999,1,1,140,129,55,58,1,,,,,,,,1,,
10495,,15,SJ,5700,6950,GRA,01,,000,999,1,1,133,120,48,49,1,,,,,,,,1,,
10495,,16,SJ,5710,6950,GRA,02,,000,999,1,1,000,000,0,0,,,,,,,,,1,,IMP 80
10495,,20A,SJ,5708,6930,GRA,02,,000,999,1,1,155,142,70,71,1,,,,,,,,1,,
10495,,2,SJ,5680,6970,PGR,02,,000,999,1,1,099,100,14,29,2,,,,,,,,2,DR,
10495,,7,SJ,5680,6960,PGR,02,,000,999,1,1,123,112,38,41,1,,,,,,,,1,,
10495,,6,SJ,5670,6960,PGR,02,,000,999,1,1,091,080,6,9,2,,,,,,,,2,DR,
10495,,10,SJ,5650,6950,PGR,02,,000,999,1,1,087,077,2,6,3A,,,,,,,,3A,DR,
10495,,18,SJ,5670,6940,PGR,02,,000,999,1,1,098,087,13,16,2,,,,,,,,2,DR,
10495,,12,SJ,5670,6950,PGR,02,,000,999,1,1,130,120,45,49,1,,,,,,,,1,,
10495,,14,SJ,5690,6950,PGR,02,,000,999,1,1,110,099,25,28,2,,,,,,,,2,DR,
10495,,9,SJ,5700,6960,PGR,02,,000,999,,1,124,096,39,25,1,,,,,,,,1,,
10495,,19,SJ,5700,6940,GRA,02,,000,999,1,1,084,073,-1,2,3A,,,,,,,,3A,DR,
10495,,20,SJ,5710,6940,GRA,02,,000,999,1,1,159,140,74,69,1,,,,,,,,1,,
10495,,19A,SJ,5699,6935,GRA,02,,000,999,1,1,105,085,20,14,2,,,,,,,,2,DR,
10495,,1P,SJ,5699,6950,GRA,02,,000,999,1,1,088,071,3,0,3A,,,,,,,,3A,DR,
10495,,2P,SJ,5652,6955,GRA,08,,000,999,1,1,083,067,-2,-4,3A,,,,,,,,3A,DR,
