JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,NZ,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,GRS,,,,,,,,,0,N,Z,N,N,,,,N,N,N,3A,,
,,,NZ,ARB,,,,,,,,,0,N,Z,N,N,,,,N,N,N,3B,,
,,,NZ,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,DER,,,,,,,,,0,N,,N,N,,,,N,N,N,9S,,DERELICT
,,,NZ,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PAS,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,,PAS,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,,PAS,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,,PAS,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,,PAS,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,,PAS,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,,PAS,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,,PAS,,,,,,,,,1,N,N,N,N,,,,3,B,N,,,
,,,,PAS,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,,PAS,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,,PAS,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,,PAS,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,,PAS,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,,PAS,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,W
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,RGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,RGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,RGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,RGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,RGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,RGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,RGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,RGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,RGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,WRONGNO
,,,,RGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,RGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
