JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7794,,21,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7794,,21,2,,hcl,4,75YR44 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
7794,,21,3,,c,5,75YR54 00,45,120,,0,0,55,HR,00OC00 00,F,,00MN00 00,,,,M,,,,
7794,,17,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7794,,17,2,,hcl,4,75YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
7794,,17,3,,hcl,4,75YR44 54,60,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7794,,16,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7794,,16,2,,hcl,4,75YR44 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
7794,,16,3,,hcl,4,75YR54 00,50,120,,0,0,55,HR,00MN00 00,F,,,,,,M,,,,
7794,,14,1,Y,mzcl,3,75YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
7794,,15,1,Y,mzcl,3,75YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7794,,15,2,,hcl,4,75YR44 00,20,120,,0,0,40,HR,,,,,,,,M,,,,
7794,,22,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7794,,22,2,,hcl,4,75YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
7794,,22,3,,hcl,4,75YR44 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
7794,,18,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7794,,18,2,,hcl,4,75YR53 00,20,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
7794,,18,3,,c,5,75YR53 00,40,120,,0,0,0,,00OC00 00,M,,,Y,,,M,Y,,Y,
7794,,12,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7794,,12,2,,hcl,4,75YR44 00,30,120,,0,0,0,,,,,,,,,M,,,,
7794,,26,1,Y,mcl,3,75YR34 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7794,,26,2,,mcl,3,75YR44 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
7794,,26,3,,c,5,25YR46 00,45,120,,0,0,5,HR,05Y 62 00,C,,00MN00 00,Y,,,M,Y,,Y,
7794,,25,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7794,,25,2,,mcl,3,75YR46 00,25,40,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,,
7794,,25,3,,c,5,05YR46 00,40,120,,0,0,25,HR,00MN00 00,C,,,,,,M,,,,
7794,,24,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7794,,24,2,,mcl,3,05YR44 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
7794,,24,3,,hcl,4,05YR44 00,45,120,,0,0,20,HR,10YR66 72,M,,,,,,M,,,,
7794,,20,1,Y,mcl,3,75YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
7794,,20,2,,mcl,3,75YR46 00,35,55,,0,0,10,HR,75YR56 00,F,,,,,,M,,,,
7794,,20,3,,hcl,4,05YR54 00,55,70,,0,0,18,HR,75YR58 00,C,,,,,,M,,,,
7794,,20,4,,c,5,05YR54 00,70,120,,0,0,60,HR,75YR58 00,M,,,,,,M,,,,
7794,,13,1,Y,mcl,3,75YR46 00,0,30,,0,0,20,HR,,,,,,,,,,,,
7794,,13,2,,c,5,25YR46 00,30,45,,0,0,1,HR,,,,,,,,M,,,,
7794,,13,3,,c,5,25YR46 00,45,120,,0,0,0,,75YR56 00,C,,,,,,M,Y,,Y,
7794,,19,1,Y,mcl,3,75YR46 00,0,30,,0,0,15,HR,,,,,,,,,,,,
7794,,19,2,,c,5,25YR46 00,30,120,,0,0,0,,25YR48 00,C,,00MN00 00,Y,,,M,Y,,Y,
7794,,23,1,Y,mcl,3,05YR46 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7794,,23,2,,hcl,4,05YR53 00,30,50,,0,0,0,,05YR58 00,C,,00MN00 00,Y,,,M,,,,
7794,,23,3,,c,5,10YR63 00,50,120,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7794,,2P,1,Y,mzcl,3,75YR42 00,0,26,,0,0,5,HR,,,,,,,,,,,,
7794,,2P,2,,mzcl,3,75YR54 00,26,50,,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
7794,,2P,3,,c,5,75YR54 00,50,70,,0,0,18,HR,00OC00 00,M,,00MN00 00,,WDCSAB,FR,M,,,,
7794,,2P,4,,c,5,75YR54 00,70,120,,0,0,60,HR,,,,00MN00 00,,,,M,,,,
7794,,3,1,Y,mzcl,3,75YR53 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
7794,,3,2,,hzcl,4,75YR54 00,20,40,,0,0,10,HR,10YR58 00,C,,,,,,M,,,,
7794,,3,3,,c,5,75YR63 00,40,120,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
7794,,6,1,Y,mzcl,3,75YR53 00,0,40,,0,0,0,,,,,,,,,,,,,
7794,,6,2,,hzcl,4,10YR64 00,40,70,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
7794,,6,3,,c,5,75YR64 00,70,120,,0,0,10,HR,10YR58 00,M,,,Y,,,M,Y,,Y,
7794,,9,1,Y,mzcl,3,75YR54 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7794,,9,2,,hzcl,4,75YR63 00,35,65,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
7794,,9,3,,c,5,10YR63 00,65,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7794,,10,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7794,,10,2,,hcl,4,75YR54 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
7794,,10,3,,c,5,05YR44 00,45,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7794,,11,1,Y,mcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7794,,11,2,,hcl,4,05YR54 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
7794,,11,3,,c,5,05YR53 00,45,120,,0,0,15,HR,00MN00 00,C,,,Y,,,M,Y,,Y,
7794,,7,1,Y,mcl,3,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7794,,7,2,,hcl,4,05YR43 00,40,50,,0,0,15,HR,,,,,,,,M,,,,
7794,,7,3,,c,5,05YR44 00,50,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7794,,4,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7794,,4,2,,hcl,4,05YR44 00,30,75,,0,0,25,HR,,,,,,,,M,,,,
7794,,4,3,,hzcl,4,75YR54 00,75,120,,0,0,15,HR,,,,,,,,M,,,,
7794,,5,1,Y,mcl,3,05YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7794,,5,2,,hcl,4,05YR54 00,35,65,,0,0,20,HR,,,,,,,,M,,,,
7794,,5,3,,c,5,75YR54 00,65,120,,0,0,40,HR,00MN00 00,C,,,,,,M,,,,
7794,,8,1,Y,mcl,3,75YR54 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7794,,8,2,,hcl,4,75YR54 00,35,70,,0,0,20,HR,,,,,,,,M,,,,
7794,,8,3,,c,5,75YR64 00,70,120,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,,
7794,,2,1,Y,mzcl,3,75YR54 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7794,,2,2,,scl,3,75YR54 00,30,75,,0,0,47,HR,,,,,,,,M,,,,
7794,,2,3,,scl,3,75YR54 00,75,120,,0,0,47,HR,00MN00 00,C,,,Y,,,M,,,,
7794,,1,1,Y,mzcl,3,75YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7794,,1,2,,c,5,75YR54 00,25,70,,0,0,47,HR,,,,,,,,M,,,,
7794,,1,3,,c,5,75YR54 00,70,120,,0,0,47,HR,,,,,,,,M,,,,
7794,,1P,1,Y,mszl,2,10YR44 00,0,14,,0,0,0,,,,,,,,,,,,,
7794,,1P,2,,scl,3,05YR46 00,14,45,,0,0,37,HR,,,,,,MDCAB,FR,M,,,,
7794,,1P,3,,msl,2,05YR54 00,45,75,,0,0,47,HR,75YR68 00,C,,00MN00 00,,WDCSAB,FR,G,,,,
7794,,1P,4,,lcs,1,25YR46 00,75,120,,0,0,47,HR,05YR58 00,C,,00MN00 00,,S,VF,M,,,,
