JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5094,,166,1,Y,mzcl,3,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
5094,,166,2,,mcl,3,25Y 53 00,27,47,,0,0,0,,,,,,,,,M,,,,
5094,,166,3,,mcl,3,25Y 63 00,47,65,,0,0,0,,10YR58 00,C,,10YR61 00,Y,,,M,,,,
5094,,166,4,,c,5,25Y 62 00,65,120,,0,0,0,,10YR58 00,M,,25Y 60 00,Y,,,M,,,Y,
5094,,165,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5094,,165,2,,mcl,3,25Y 53 00,28,60,,0,0,0,,,,,,Y,,,M,,,,
5094,,165,3,,mzcl,3,25Y 53 00,60,65,,0,0,0,,,,,,Y,,,M,,,,
5094,,165,4,,mzcl,3,25Y 63 00,65,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5094,,154,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
5094,,154,2,,hcl,4,10YR42 00,20,30,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
5094,,154,3,,c,5,25Y 62 00,30,65,,0,0,0,,10YR58 00,M,,25Y 70 00,Y,,,M,,,Y,
5094,,154,4,,c,5,10YR62 00,65,120,Y,0,0,5,CH,75YR58 00,M,,,Y,,,M,,,Y,
5094,,144,1,Y,zl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5094,,144,2,,mzcl,3,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
5094,,144,3,,hzcl,4,10YR54 00,60,72,,0,0,0,,,F,,00MN00 00,,,,M,,,,
5094,,144,4,,hzcl,4,10YR53 00,72,120,,0,0,0,,10YR58 00,C,,10YR62 00,Y,,,M,,,,
5094,,145,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5094,,145,2,,hzcl,4,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
5094,,145,3,,c,5,10YR54 00,40,75,,0,0,0,,,F,,00MN00 00,,,,M,,,,
5094,,145,4,,c,5,10YR53 00,75,105,,0,0,0,,10YR58 00,C,,10YR62 00,Y,,,M,,,,
5094,,145,5,,c,5,10YR53 00,105,120,Y,0,0,0,,10YR58 00,C,,10YR62 00,Y,,,M,,,,
5094,,146,1,Y,zl,3,10YR52 00,0,28,,0,0,2,HR,75YR46 00,C,,10YR61 00,Y,,,,,,,
5094,,146,2,,mcl,3,10YR53 00,28,60,,0,0,0,,,,,,Y,,,M,,,,
5094,,146,3,,mzcl,3,10YR53 00,60,80,,0,0,0,,,F,,00MN00 00,Y,,,M,,,,
5094,,146,4,,hzcl,4,10YR53 00,80,90,,0,0,0,,10YR58 00,C,,10YR62 00,Y,,,M,,,,
5094,,146,5,,c,5,10YR53 00,90,120,,0,0,0,,10YR58 00,C,,10YR62 00,Y,,,M,,,Y,
5094,,147,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5094,,147,2,,mcl,3,10YR53 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
5094,,147,3,,mzcl,3,10YR53 00,55,75,,0,0,0,,,,,,,,,M,,,,
5094,,147,4,,hcl,4,10YR54 00,75,87,,0,0,0,,,F,,00MN00 00,,,,M,,,,
5094,,147,5,,hcl,4,10YR53 00,87,95,,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,M,,,,
5094,,147,6,,c,5,10YR53 00,95,120,,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,M,,,,
5094,,135,1,Y,mzcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5094,,135,2,,mzcl,3,10YR53 00,35,45,,0,0,0,,,,,,,,,M,,,,
5094,,135,3,,hcl,4,10YR53 00,45,58,,0,0,0,,,,,,,,,M,,,,
5094,,135,4,,c,5,10YR54 00,58,120,,0,0,0,,,F,,00MN00 00,,,,M,,,,
5094,,133,1,Y,mzcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
5094,,133,2,,c,5,75YR56 00,28,60,,0,0,0,,,F,,00MN00 00,,,,M,,,,
5094,,133,3,,c,5,75YR56 00,60,120,,0,0,0,,75YR58 00,C,,00MN00 00,S,,,M,,,,
5094,,117,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,75YR56 00,F,,,,,,,,,,
5094,,117,2,,mzcl,3,10YR53 00,30,58,,0,0,0,,,,,,,,,M,,,,
5094,,117,3,,mzcl,3,10YR53 00,58,68,,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,M,,,,
5094,,117,4,,c,5,10YR53 00,68,120,Y,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,M,,,,
5094,,116,1,Y,zl,3,10YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
5094,,116,2,,mcl,3,10YR54 00,29,45,,0,0,0,,,,,,,,,M,,,,
5094,,116,3,,hcl,4,10YR54 00,45,50,,0,0,0,,,F,,00MN00 00,,,,M,,,,
5094,,116,4,,c,5,10YR53 00,50,90,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
5094,,116,5,,hcl,4,10YR53 00,90,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
5094,,115,1,Y,zl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5094,,115,2,,c,5,10YR54 00,28,57,,0,0,0,,,C,,00MN00 00,,,,M,,,,
5094,,115,3,,c,5,10YR53 00,57,75,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
5094,,115,4,,hcl,4,10YR63 00,75,120,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5094,,114,1,Y,zl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
5094,,114,2,,c,5,75YR56 00,28,120,,0,0,0,,,,,,,,,M,,,,
5094,,132,1,Y,mzcl,3,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
5094,,132,2,,c,5,75YR46 00,26,120,,0,0,0,,75YR58 00,C,,00MN00 00,S,,,M,,,,
5094,,3P,1,Y,mzcl,3,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
5094,,3P,2,,c,5,75YR54 56,26,58,,0,0,0,,,F,,00MN00 00,,MDCSAB,FM,M,,,,
5094,,3P,3,,c,5,10YR64 00,58,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,MDCSAB,FR,M,Y,,,
5094,,131,1,Y,mzcl,3,10YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
5094,,131,2,,hcl,4,10YR53 00,32,50,Y,0,0,0,,,,,,,,,M,,,,
5094,,131,3,,hcl,4,10YR63 00,50,60,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
5094,,131,4,,hzcl,4,10YR63 00,60,75,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
5094,,131,5,,c,5,10YR63 00,75,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
5094,,113,1,Y,mzcl,3,10YR42 00,0,27,,0,0,1,HR,,,,,,,,,,,,
5094,,113,2,,hcl,4,10YR44 00,27,40,,0,0,0,,,,,,,,,M,,,,
5094,,113,3,,c,5,75YR46 00,40,120,,0,0,0,,,C,,00MN00 00,,,,M,,,,
5094,,112,1,Y,hzcl,4,25Y 53 00,0,26,,0,0,0,,,,,,,,,,,,,
5094,,112,2,,c,5,05 G61 00,26,70,,0,0,0,,75YR56 00,M,,05BG61 00,Y,,,P,,,Y,
5094,,118,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
5094,,118,2,,c,5,05Y 51 00,20,70,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5094,,101,1,Y,hzcl,4,10YR41 00,0,15,Y,0,0,0,,,,,,,,,,,,,
5094,,101,2,,c,5,25Y 60 00,15,70,Y,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
5094,,4P,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5094,,4P,2,,mzcl,3,10YR43 00,25,50,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
5094,,4P,3,,c,5,10YR44 00,50,80,,0,0,0,,,,,,,MDVCSB,FR,M,,,,
5094,,4P,4,,mzcl,3,10YR74 00,80,120,Y,0,0,0,,75YR58 00,C,,,Y,STMSAB,FR,G,,,,
5094,,74,1,Y,hcl,4,10YR41 00,0,27,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
5094,,74,2,,c,5,05GY51 00,27,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5094,,75,1,Y,hcl,4,10YR41 00,0,28,,0,0,0,,,,,,,,,,,,,
5094,,75,2,,c,5,25Y 60 00,28,70,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5094,,94,1,Y,zl,3,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
5094,,94,2,,mzcl,3,10YR54 00,32,55,,0,0,0,,,,,,,,,M,,,,
5094,,94,3,,c,5,10YR44 00,55,120,,0,0,0,,75YR58 00,C,,,S,,,M,,,,
5094,,93,1,Y,zl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
5094,,93,2,,mzcl,3,10YR44 00,28,50,,0,0,0,,,,,,,,,M,,,,
5094,,93,3,,hcl,4,10YR54 00,50,65,,0,0,0,,10YR58 00,F,,00MN00 00,S,,,M,,,,
5094,,93,4,,c,5,10YR44 00,65,120,,0,0,0,,10YR58 00,F,,00MN00 00,S,,,M,,,,
5094,,92,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5094,,92,2,,mzcl,3,10YR54 00,30,38,,0,0,0,,,,,,,,,M,,,,
5094,,92,3,,hzcl,4,10YR53 00,38,50,,0,0,0,,10YR58 00,C,,10YR62 00,Y,,,M,,,,
5094,,92,4,,c,5,25Y 53 00,50,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
5094,,111,1,Y,zl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5094,,111,2,,hzcl,4,10YR53 00,30,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5094,,111,3,,c,5,10YR53 00,40,85,,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,M,,,,
5094,,111,4,,mzcl,3,10YR74 00,85,120,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5094,,50,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5094,,50,2,,c,5,75YR56 00,30,55,,0,0,0,,,,,,,,,M,,,,
5094,,50,3,,c,5,10YR53 00,55,120,,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,M,,,,
5094,,155,1,Y,mzcl,3,10YR43 00,0,33,,0,0,2,HR,,,,,,,,,,,,
5094,,155,2,,hzcl,4,10YR56 00,33,55,,0,0,0,,,,,,,,,M,,,,
5094,,155,3,,c,5,10YR52 00,55,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,156,1,Y,mzcl,3,10YR32 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,
5094,,156,2,,hzcl,4,05Y 72 00,30,120,Y,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
5094,,1,1,Y,mzcl,3,10YR53 00,0,27,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
5094,,1,2,,mzcl,3,25Y 54 00,27,38,,0,0,0,,,,,,Y,,,M,,,,
5094,,1,3,,mzcl,3,25Y 54 00,38,42,,0,0,1,HR,75YR56 00,C,,,S,,,M,,,,
5094,,1,4,,hzcl,4,25Y 64 00,42,55,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
5094,,1,5,,zc,5,25Y 63 64,55,70,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
5094,,1,6,,hzcl,4,25Y 64 54,70,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
5094,,2,1,Y,mzcl,3,10YR53 00,0,30,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
5094,,2,2,,mzcl,3,10YR66 00,30,46,,0,0,0,,,,,,,,,M,,,,
5094,,2,3,,hzcl,4,25Y 64 66,46,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
5094,,2,4,,zc,5,25Y 64 00,60,100,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
5094,,2,5,,hzcl,4,25Y 63 64,100,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
5094,,3,1,Y,mzcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
5094,,3,2,,mzcl,3,10YR54 00,35,45,,0,0,0,,,,,,,,,M,,,,
5094,,3,3,,mzcl,3,10YR54 66,45,55,,0,0,0,,75YR56 00,C,,,S,,,M,,,,
5094,,3,4,,hzcl,4,10YR64 00,55,65,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
5094,,3,5,,zc,5,10YR64 00,65,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
5094,,4,1,Y,mzcl,3,10YR53 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5094,,4,2,,mzcl,3,10YR54 00,35,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
5094,,4,3,,hzcl,4,10YR54 00,45,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
5094,,4,4,,hzcl,4,10YR54 00,50,58,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
5094,,4,5,,c,5,10YR63 64,58,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
5094,,5,1,Y,mzcl,3,10YR53 00,0,34,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
5094,,5,2,,mzcl,3,10YR64 00,34,55,,0,0,0,,,,,,,,,M,,,,
5094,,5,3,,hzcl,4,10YR64 00,55,100,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
5094,,5,4,,hzcl,4,10YR63 64,100,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
5094,,6,1,Y,mzcl,3,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
5094,,6,2,,mzcl,3,10YR64 00,28,65,,0,0,0,,,,,,,,,M,,,,
5094,,6,3,,hzcl,4,10YR64 00,65,75,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5094,,6,4,,zc,5,10YR64 00,75,120,,0,0,0,,75YR56 58,M,,00MN00 00,Y,,,M,,,,
5094,,7,1,Y,mzcl,3,10YR53 00,0,35,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
5094,,7,2,,mzcl,3,10YR54 00,35,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
5094,,7,3,,hzcl,4,10YR54 56,50,70,,0,0,0,,75YR56 00,C,,,S,,,M,,,,
5094,,7,4,,zc,5,10YR64 54,70,120,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
5094,,127,1,Y,mzcl,3,10YR53 00,0,34,,0,0,0,,,,,,,,,,,,,
5094,,127,2,,hzcl,4,10YR53 63,34,45,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5094,,127,3,,zc,5,25Y 52 00,45,50,Y,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
5094,,127,4,,zc,5,25Y 52 00,50,120,Y,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5094,,126,1,Y,hzcl,4,10YR53 00,0,35,Y,0,0,1,HR,,,,,,,,,,,,
5094,,126,2,,zc,5,25Y 72 00,35,60,Y,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5094,,126A,1,Y,mzcl,3,10YR42 00,0,34,Y,0,0,0,,10YR56 00,F,,,,,,,,,,
5094,,126A,2,,zc,5,05Y 51 00,34,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
5094,,108,1,Y,mzcl,3,10YR42 00,0,38,Y,0,0,0,,10YR56 00,F,,,,,,,,,,
5094,,108,2,,zc,5,05Y 62 00,38,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
5094,,84,1,Y,mzcl,3,10YR42 00,0,35,Y,0,0,0,,10YR56 00,F,,,,,,,,,,
5094,,84,2,,zc,5,05Y 52 00,35,60,Y,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
5094,,62,1,Y,mzcl,3,10YR42 00,0,37,Y,0,0,0,,10YR56 00,F,,,,,,,,,,
5094,,62,2,,zc,5,05Y 52 00,37,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
5094,,41A,1,Y,mzcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
5094,,41A,2,,c,5,05Y 52 00,28,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
5094,,41,1,Y,mzcl,3,10YR42 00,0,30,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5094,,41,2,,c,5,05Y 52 00,30,38,,0,0,0,,75YR56 00,C,,,Y,,,P,,,,
5094,,41,3,,fszl,2,10YR63 00,38,65,Y,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5094,,41,4,,c,5,10YR64 00,65,120,,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,
5094,,25A,1,Y,mzcl,3,10YR42 00,0,38,Y,0,0,0,,,,,,,,,,,,,
5094,,25A,2,,zc,5,05Y 52 00,38,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
5094,,25,1,Y,mzcl,3,10YR43 00,0,28,,0,0,1,HR,10YR56,,,,,,,,,,,
5094,,25,2,,zc,5,10YR54 00,28,120,,0,0,0,,10YR46 00,C,,,S,,,M,,,,
5094,,9,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
5094,,9,2,,mzcl,3,10YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
5094,,9,3,,hzcl,4,10YR44 00,55,85,,0,0,0,,,,,,,,,M,,,,
5094,,9,4,,c,5,10YR44 00,85,120,,0,0,0,,10YR56 00,F,,,,,,M,,,,
5094,,10,1,Y,mzcl,3,10YR42 00,0,36,Y,0,0,0,,,,,,,,,,,,,
5094,,10,2,,zc,5,05Y 52 00,36,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
5094,,8,1,Y,mzcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
5094,,8,2,,mzcl,3,10YR54 00,35,65,,0,0,0,,,,,,,,,M,,,,
5094,,8,3,,hzcl,4,10YR54 00,65,75,,0,0,0,,,,,,,,,M,,,,
5094,,8,4,,c,5,10YR54 44,75,120,,0,0,0,,10YR56 00,F,,,,,,M,,,,
5094,,24,1,Y,mzcl,3,10YR42 00,0,33,,0,0,1,HR,,,,,,,,,,,,
5094,,24,2,,mzcl,3,10YR43 00,33,45,,0,0,0,,,,,,,,,M,,,,
5094,,24,3,,hzcl,4,10YR54 43,45,76,,0,0,2,HR,10YR56 00,C,,,S,,,M,,,,Imp 76+
5094,,40,1,Y,mzcl,3,10YR42 00,0,33,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
5094,,40,2,,mzcl,3,10YR54 00,33,55,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
5094,,40,3,,hzcl,4,10YR63 00,55,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
5094,,40A,1,Y,mzcl,3,10YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
5094,,40A,2,,zc,5,05Y 52 00,38,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
5094,,39A,1,Y,mzcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5094,,39A,2,,zc,5,25Y 52 00,35,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
5094,,61,1,Y,mzcl,3,10YR42 00,0,28,,0,0,0,,10YR56 00,F,,,,,,,,,,
5094,,61,2,,c,5,05Y 52 00,28,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
5094,,125A,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
5094,,125A,2,,hcl,4,10YR54 00,28,55,,0,0,5,HR,10YR56 00,C,,,S,,,M,,,,
5094,,125A,3,,hcl,4,10YR64 54,55,120,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
5094,,125,1,Y,mzcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5094,,125,2,,mcl,3,10YR54 00,28,35,,0,0,0,,,,,,,,,M,,,,
5094,,125,3,,hcl,4,10YR54 56,35,120,,0,0,2,HR,75YR56 00,C,,,S,,,M,,,,
5094,,107,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
5094,,107,2,,mzcl,3,10YR44 00,30,80,,0,0,2,HR,,,,,,,,M,,,,Imp 80+
5094,,83,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5094,,83,2,,mzcl,3,10YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
5094,,83,3,,hcl,4,10YR31 00,50,75,,0,0,0,,10YR56 00,F,,,,,,M,,,,
5094,,83,4,,c,5,10YR64 00,75,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
5094,,106,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5094,,106,2,,mzcl,3,10YR54 44,30,45,,0,0,0,,,,,,,,,M,,,,
5094,,106,3,,hcl,4,10YR54 56,45,120,,0,0,0,,,,,,,,,M,,,,
5094,,88,1,Y,mzcl,3,10YR42 00,0,35,,0,0,3,HR,10YR56 00,C,,,Y,,,,,,,
5094,,88,2,,mzcl,3,10YR64 00,35,65,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
5094,,88,3,,zc,5,10YR64 00,65,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
5094,,66,1,Y,mzcl,3,10YR53 00,0,30,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
5094,,66,2,,c,5,25Y 54 00,30,45,,0,0,0,,75YR56 00,C,,,S,,,M,,,,
5094,,66,3,,c,5,25Y 64 00,45,120,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
5094,,164,1,Y,mzcl,3,10YR53 00,0,28,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
5094,,164,2,,mzcl,3,10YR64 00,28,45,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
5094,,164,3,,mzcl,3,10YR64 00,45,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5094,,164,4,,hzcl,4,10YR64 00,55,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
5094,,157,1,Y,mzcl,3,10YR42 00,0,35,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
5094,,157,2,,mzcl,3,10YR63 64,35,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5094,,80,1,Y,mzcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5094,,80,2,,mzcl,3,10YR54 00,35,45,,0,0,0,,,,,,,,,M,,,,
5094,,80,3,,hzcl,4,10YR56 00,45,65,,0,0,0,,,,,,,,,M,,,,
5094,,80,4,,zc,5,10YR53 00,65,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,81,1,Y,mzcl,3,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
5094,,81,2,,mzcl,3,10YR54 56,32,65,,0,0,0,,,,,,,,,M,,,,
5094,,81,3,,hzcl,4,10YR53 00,65,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
5094,,81,4,,zc,5,25Y 52 62,80,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,82,1,Y,mzcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
5094,,82,2,,mzcl,3,10YR44 54,28,45,,0,0,0,,,,,,,,,M,,,,
5094,,82,3,,hzcl,4,10YR53 00,45,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
5094,,82,4,,c,5,25Y 53 00,70,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
5094,,105,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5094,,105,2,,hzcl,4,10YR53 00,30,65,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
5094,,105,3,,mzcl,3,10YR53 00,65,80,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
5094,,105,4,,mzcl,3,25Y 72 00,80,120,Y,0,0,10,CH,10YR68 00,M,,,Y,,,M,,,,
5094,,104,1,Y,mzcl,3,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
5094,,104,2,,mzcl,3,10YR44 54,32,45,,0,0,0,,,,,,,,,M,,,,
5094,,104,3,,c,5,25Y 52 00,45,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,103,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5094,,103,2,,mzcl,3,10YR56 00,30,45,,0,0,0,,,,,,,,,M,,,,
5094,,103,3,,c,5,25Y 53 00,45,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,122,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5094,,122,2,,mzcl,3,25Y 53 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5094,,122,3,,zc,5,25Y 63 62,55,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5094,,122,4,,c,5,25Y 52 51,70,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,123,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5094,,123,2,,hzcl,4,10YR56 00,30,90,,0,0,0,,,,,,,,,M,,,,
5094,,123,3,,hzcl,4,10YR53 00,90,120,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
5094,,140,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5094,,140,2,,mzcl,3,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
5094,,140,3,,mzcl,3,10YR54 53,45,65,,0,0,0,,10YR56 00,F,,,,,,M,,,,
5094,,140,4,,c,5,25Y 53 00,65,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5094,,140,5,,c,5,25Y 53 52,80,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,121,1,Y,mzcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5094,,121,2,,mzcl,3,10YR44 54,35,45,,0,0,0,,,,,,,,,M,,,,
5094,,121,3,,hzcl,4,10YR54 00,45,75,,0,0,0,,10YR56 00,F,,,,,,M,,,,
5094,,121,4,,c,5,25Y 53 62,75,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5094,,79,1,Y,mzcl,3,10YR42 00,0,33,Y,0,0,0,,,,,,,,,,,,,
5094,,79,2,,mzcl,3,25Y 53 72,33,60,Y,0,0,5,CH,10YR68 00,C,,,Y,,,M,,,,
