JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6394,,29,1,Y,mcl,3,10YR44 00,0,35,,0,0,3,ZR,,,,,,,,,,,,
6394,,29,2,,mzcl,3,10YR54 54,35,120,,0,0,40,ZR,,,,,,,,M,,,,
6394,,37,1,Y,msl,2,10YR51 00,0,40,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
6394,,37,2,,mszl,2,10YR53 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6394,,37,3,,msl,2,10YR52 00,60,120,,0,0,5,ZR,10YR56 00,C,,,Y,,,M,,,,
6394,,27,1,Y,mcl,3,10YR32 00,0,40,,3,0,6,HR,,,,,,,,,,,,
6394,,27,2,,omszl,3,10YR21 00,40,60,,0,0,0,,10YR53 56,C,,,Y,,,M,,,,
6394,,27,3,,msl,2,10YR54 00,60,120,,0,0,40,ZR,,,,,Y,,,M,,,,
6394,,18,1,Y,mcl,3,10YR43 00,0,35,,4,0,12,ZR,,,,,,,,,,,,
6394,,18,2,,mcl,3,10YR44 00,35,60,,0,0,10,ZR,,,,,,,,M,,,,
6394,,18,3,,msl,2,05Y 53 00,60,120,,0,0,10,ZR,10YR56 00,C,,,Y,,,M,,,,
6394,,17,1,Y,mzcl,3,10YR33 00,0,30,,5,0,10,HR,,,,,,,,,,,,
6394,,17,2,,mzcl,3,25Y 62 00,30,120,,0,0,40,ZR,10YR66 00,C,,,Y,,,M,,,,
6394,,8,1,Y,mcl,3,10YR33 00,0,30,,2,0,6,HR,,,,,,,,,,,,
6394,,8,2,,mzcl,3,10YR44 00,30,70,,0,0,10,ZR,,,,,,,,M,,,,
6394,,8,3,,hzcl,4,10YR54 46,70,120,,0,0,20,ZR,,,,,,,,M,,,,
6394,,3,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
6394,,3,2,,hcl,4,10YR54 44,30,120,,0,0,40,ZR,,,,,,,,M,,,,
6394,,10,1,Y,mcl,3,10YR33 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
6394,,10,2,,mcl,3,10YR44 00,35,120,,0,0,40,ZR,,,,,,,,M,,,,
6394,,20,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
6394,,20,2,,mcl,3,10YR44 00,40,120,,0,0,40,ZR,,,,,,,,M,,,,
6394,,22,1,Y,mcl,3,10YR44 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
6394,,22,2,,mcl,3,10YR54 00,40,120,,0,0,40,ZR,10YR56 00,F,,,,,,M,,,,
6394,,12,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
6394,,12,2,,mzcl,3,10YR54 56,30,120,,0,0,40,ZR,,,,,,,,M,,,,
6394,,5,1,Y,mcl,3,10YR44 00,0,35,,4,0,10,HR,,,,,,,,,,,,
6394,,5,2,,mcl,3,10YR54 56,35,120,,0,0,40,ZR,,,,,,,,M,,,,
6394,,6,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
6394,,6,2,,mcl,3,10YR54 00,35,120,,0,0,40,ZR,,,,,,,,M,,,,
6394,,16,1,Y,mcl,3,10YR44 00,0,35,,5,0,10,ZR,,,,,,,,,,,,
6394,,16,2,,mcl,3,10YR54 00,35,120,,0,0,40,ZR,,,,,,,,M,,,,
6394,,24,1,Y,mcl,3,10YR44 00,0,40,,2,0,6,ZR,,,,,,,,,,,,
6394,,24,2,,mcl,3,10YR56 54,40,120,,0,0,40,ZR,,,,,,,,M,,,,
6394,,46,1,Y,mcl,3,10YR42 00,0,30,,2,0,15,HR,,,,,,,,,,,,
6394,,46,2,,mzcl,3,10YR53 00,30,90,,0,0,40,ZR,10YR58 00,C,,,Y,,,M,,,,
6394,,45,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
6394,,45,2,,mcl,3,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6394,,45,3,,mcl,3,10YR52 00,50,120,,0,0,20,MSST,10YR58 00,C,,,Y,,,M,,,,
