JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4897,,,NZ,ARA,,,,,,,,,3,,W,,,,,,,,,2,,
4897,,,NZ,ARA,,,,,,,,,3,,W,,,,,,,,,2,,
4897,,,NZ,ARA,,,,,,,,,3,,S,,,,,,,,,2,,ALSO CL
4897,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3A,,RIG FRRW
4897,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,RIG FRRW
4897,,,NZ,GRS,,,,,,,,,4,,S,,,,,,,,,3A,,RIG FRRW
4897,,,NZ,GRS,,,,,,,,,4,,S,,,,,,,,,2,,
4897,,,NZ,ARA,,,,,,,,,2,,S,,,,,,,,,3A,,YES
4897,,,NZ,GRS,,,,,,,,,28,Y,W,,,,,,Y,Y,Y,5,,OLDQURRY
4897,,,NZ,GRS,,,,,,,,,15,,S,,,,,,Y,,,4,,OLDQURRY
4897,,,NZ,ARA,,,,,,,,,5,,SW,,,,,,,,,3A,,QSPL H3
4897,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
4897,,,NZ,ARA,,,,,,,,,1,,NE,,,,,,,,,3B,,
4897,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
4897,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
