JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
27594,,1,1,Y,msl,2,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
27594,,1,2,,msl,2,10YR42 00,20,28,,0,0,15,HR,,,,,,,,M,,,,IMP[ FLINTS
27594,,2,1,Y,mcl,3,10YR42 00,0,22,,6,0,10,HR,,,,,,,,,,,,
27594,,2,2,,mcl,3,10YR42 00,22,40,,0,0,20,HR,,,,,,,,M,,,,IMP FLINTS
27594,,3,1,Y,mcl,3,10YR42 00,0,23,,5,0,8,HR,,,,,,,,,,,,
27594,,3,2,,msl,2,10YR42 00,23,35,,0,0,20,HR,,,,,,,,M,,,,IMP FLINTS
27594,,4,1,Y,msl,2,10YR42 00,0,25,,8,0,10,HR,,,,,,,,,,,,
27594,,4,2,,msl,2,10YR42 00,25,40,,0,0,20,HR,,,,,,,,M,,,,IMP FLINTS
27594,,5,1,Y,mcl,3,10YR42 00,0,26,,5,0,8,HR,,,,,,,,,,,,
27594,,5,2,,mcl,3,10YR43 00,26,55,,0,0,10,HR,,,,,,,,M,,,,
27594,,5,3,,msl,2,10YR43 00,55,65,,0,0,20,HR,,,,,,,,M,,,,
27594,,5,4,,msl,2,10YR43 00,65,85,,0,0,35,HR,,,,,,,,M,,,,
,,5,5,,msl,2,10YR43 00,85,120,,0,0,50,HR,,,,,,,,M,,,,IMP FLINTS
27594,,8,1,Y,msl,2,10YR42 00,0,29,,0,0,8,HR,,,,,,,,,,,,
27594,,8,2,,mcl,3,10YR43 00,29,60,,0,0,10,HR,,,,,,,,M,,,,
27594,,8,3,,msl,2,10YR43 00,60,70,,0,0,20,HR,,,,,,,,M,,,,IMP FLINTS
27594,,6,1,Y,msl,2,10YR42 00,0,27,,0,0,8,HR,,,,,,,,,,,,
27594,,6,2,,msl,2,10YR42 00,27,42,,0,0,15,HR,,,,,,,,M,,,,
27594,,6,3,,msl,2,10YR43 00,42,50,,0,0,25,HR,,,,,,,,M,,,,IMP FLINTS
27594,,11,1,Y,msl,2,10YR42 00,0,25,,0,0,8,HR,,,,,,,,,,,,
27594,,11,2,,hcl,4,10YR43 00,25,37,,0,0,20,HR,,,,,,,,M,,,,IMP FLINTS
27594,,10,1,Y,msl,2,10YR42 00,0,27,,0,0,8,HR,,,,,,,,,,,,
27594,,10,2,,hcl,4,10YR43 00,27,45,,0,0,20,HR,,,,,,,,M,,,,IMP FLINTS
27594,,9,1,Y,mcl,3,10YR42 43,0,30,,0,0,8,HR,,,,,,,,,,,,IMP FLINTS
27594,,12,1,Y,msl,2,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
27594,,12,2,,mcl,3,75YR43 00,30,50,,0,0,20,HR,,,,,,,,M,,,,IMP FLINTS
27594,,13,1,Y,mcl,3,75YR42 00,0,27,,0,0,5,HR,,,,,,,,,,,,
27594,,13,2,,mcl,3,75YR52 00,27,65,,0,0,0,,,,,,,,,M,,,,IMP FLINTS
27594,,1P,1,Y,msl,2,10YR42 00,0,26,,5,0,10,HR,,,,,,MDCSAB,FR,,,,,
27594,,1P,2,,mcl,3,10YR42 43,26,43,,0,0,25,HR,,,,,,,,M,,,,
27594,,1P,3,,msl,2,75YR42 00,43,75,,0,0,35,HR,,,,,,,,M,,,,
27594,,1P,4,,msl,2,75YR43 53,75,120,,0,0,45,HR,,,,,,,,M,,,,GRAVELLY
27594,,2P,1,Y,mcl,3,10YR42 00,0,28,,8,0,11,HR,,,,,,,,,,,,
27594,,2P,2,,mcl,3,75YR42 00,28,47,,0,0,25,HR,,,,,,,,M,,,,
27594,,2P,3,,msl,2,75YR42 00,47,55,,0,0,35,HR,,,,,,,,M,,,,
27594,,2P,4,,msl,2,75YR42 00,55,120,,0,0,50,HR,,,,,,,,M,,,,GRAVELLY
