JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9096,,74,1,Y,msl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
9096,,74,2,,lms,1,10YR43 00,30,50,,0,0,0,,,,,,,,,G,,,,
9096,,74,3,,ms,1,10YR54 53,50,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
9096,,64,1,Y,msl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
9096,,64,2,,lms,1,10YR43 00,30,60,,0,0,0,,10YR56 00,C,,,,,,G,,,,
9096,,64,3,,ms,1,10YR43 53,60,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
9096,,63,1,Y,msl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
9096,,63,2,,lms,1,10YR43 00,30,60,,0,0,0,,,,,,,,,G,,,,
9096,,63,3,,ms,1,10YR44 00,60,120,,0,0,0,,,,,,,,,M,,,,
9096,,61,1,Y,msl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
9096,,61,2,,lms,1,10YR43 00,30,70,,0,0,0,,,,,,,,,G,,,,
9096,,61,3,,ms,1,10YR54 00,70,120,,0,0,0,,,,,,,,,M,,,,
9096,,71,1,Y,msl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
9096,,71,2,,lms,1,10YR43 00,30,60,,0,0,0,,,,,,,,,G,,,,
9096,,71,3,,ms,1,10YR56 00,60,120,,0,0,0,,,,,,,,,M,,,,
9096,,51,1,Y,msl,2,10YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
9096,,51,2,,msl,2,10YR54 00,35,60,,0,0,0,,,,,,,,,M,,,,
9096,,51,3,,scl,3,10YR53 43,60,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9096,,52,1,Y,msl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
9096,,7,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9096,,8,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9096,,25,1,Y,c,5,10YR32 00,0,30,,0,0,0,,10YR58 00,C,,,,,,,,,,
9096,,25,2,,c,5,25Y 52 00,30,60,,0,0,0,,10YR66 00,C,,,Y,,,P,Y,,Y,
9096,,25,3,,c,5,25Y 62 00,60,120,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
9096,,38,1,Y,c,5,10YR33 00,0,25,,0,0,0,,10YR58 00,C,,,,,,,,,,
9096,,38,2,,c,5,25Y 52 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
9096,,38,3,,c,5,25Y 62 00,50,70,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
9096,,38,4,,lms,1,10YR62 00,70,120,,0,0,0,,10YR68 00,C,,,Y,,,G,,,,
9096,,50,1,Y,msl,2,10YR33 00,0,30,,0,0,0,,10YR66 00,C,,,,,,,,,,
9096,,50,2,,msl,2,10YR42 00,30,50,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
9096,,50,3,,lms,1,10YR42 00,50,120,,0,0,0,,75YR58 00,M,,,Y,,,G,,,,
9096,,39,1,Y,c,5,10YR33 00,0,20,,0,0,0,,10YR56 00,C,,,,,,,,,,
9096,,39,2,,c,5,25Y 52 00,20,60,,0,0,0,,10YR58 64,M,,,Y,,,P,Y,,Y,
9096,,26,1,Y,c,5,10YR33 00,0,25,,0,0,0,,10YR56 00,C,,,,,,,,,,
9096,,26,2,,c,5,25Y 52 00,25,60,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
9096,,12,1,Y,c,5,10YR32 00,0,20,,0,0,0,,10YR58 00,C,,,,,,,,,,
9096,,12,2,,c,5,10YR52 00,20,70,,0,0,0,,10YR58 64,M,,,Y,,,P,Y,,Y,
9096,,1P,1,Y,msl,2,10YR31 00,0,27,,0,0,0,,,,,,,,,,,,,
9096,,1P,2,,lms,1,10YR43 00,27,66,,0,0,0,,10YR58 00,C,,,,WCSAB,FR,G,,,,
9096,,1P,3,,ms,1,10YR54 56,66,120,,0,0,0,,75YR58 00,C,,,,WCSAB,VF,M,,,,
9096,,41,1,Y,c,5,10YR32 00,0,20,,0,0,0,,10YR66 00,C,,,,,,,,,,
9096,,41,2,,c,5,25Y 52 00,20,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,2P,1,Y,c,5,10YR32 00,0,13,,0,0,0,,10YR56 00,F,,,,,,,,,,
9096,,2P,2,,c,5,10YR52 00,13,38,,0,0,0,,75YR56 00,C,,,Y,MCPR,VM,P,Y,,Y,
9096,,2P,3,,c,5,25 Y62 00,38,120,,0,0,0,,05YR46 00,M,,,Y,MCPR,VM,P,Y,,Y,
9096,,21,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9096,,21,2,,c,5,10YR53 64,30,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
9096,,21,3,,lms,1,10YR63 00,80,120,,0,0,20,HR,75YR58 00,M,,,Y,,,G,,,,
9096,,22,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,10YR66 00,F,,,,,,,,,,
9096,,22,2,,c,5,25Y 53 00,30,60,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
9096,,22,3,,c,5,10YR63 00,60,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,23,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
9096,,23,2,,c,5,10YR63 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,23,3,,lms,1,10YR64 00,70,120,,0,0,0,,10YR58 00,M,,,Y,,,G,,,,
9096,,58,1,Y,msl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9096,,58,2,,lms,1,10YR63 53,25,65,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
9096,,58,3,,ms,1,10YR73 00,65,120,,0,0,0,,,,,,Y,,,M,,,,
9096,,69,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9096,,69,2,,lms,1,10YR44 00,30,58,,0,0,0,,,,,,,,,G,,,,
9096,,69,3,,ms,1,10YR63 54,58,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
9096,,60,1,Y,msl,2,10YR54 00,0,25,,0,0,0,,75YR58 00,C,,,,,,,,,,
9096,,60,2,,lms,1,10YR62 64,25,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,G,,,,
9096,,59,1,Y,msl,2,10YR32 00,0,20,,0,0,0,,75YR58 00,C,,,,,,,,,,
9096,,59,2,,lms,1,10YR63 00,20,70,,0,0,0,,10YR56 68,M,,,Y,,,G,,,,
9096,,59,3,,ms,1,10YR62 00,70,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
9096,,46,1,Y,msl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9096,,46,2,,lms,1,10YR63 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,G,,,,
9096,,46,3,,c,5,10YR52 00,50,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,47,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,10YR56 00,C,,,,,,,,,,
9096,,47,2,,c,5,10YR52 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,48,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,75YR58 00,C,,,,,,,,,,
9096,,48,2,,c,5,10YR52 00,35,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,11,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,75YR58 00,C,,,,,,,,,,
9096,,11,2,,c,5,10YR52 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,10,1,Y,hcl,4,10YR32 00,0,35,,0,0,0,,75YR58 00,C,,,,,,,,,,
9096,,10,2,,c,5,10YR52 00,35,70,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
9096,,36,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,75YR56 00,C,,,,,,,,,,
9096,,36,2,,c,5,10YR52 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,35,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,75YR58 00,C,,,,,,,,,,
9096,,35,2,,c,5,10YR62 00,35,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,34,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,75YR58 00,C,,,,,,,,,,
9096,,34,2,,c,5,10YR52 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,57,1,Y,c,5,10YR42 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
9096,,57,2,,c,5,10YR52 00,20,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,44,1,Y,c,5,10YR42 00,0,22,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
9096,,44,2,,c,5,10YR52 00,22,70,,0,0,0,,10YR58 66,M,,,Y,,,P,Y,,Y,
9096,,31,1,Y,c,5,10YR42 00,0,18,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
9096,,31,2,,c,5,10YR52 00,18,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,17,1,Y,msl,2,10YR43 00,0,15,,0,0,50,HR,,,,,,,,,,,,
9096,,16,1,Y,msl,2,10YR43 00,0,15,,0,0,50,HR,,,,,,,,,,,,
9096,,42,1,Y,c,5,10YR32 00,0,25,,0,0,0,,75YR58 00,C,,,,,,,,,,
9096,,42,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,29,1,Y,c,5,10YR32 00,0,25,,0,0,0,,10YR66 00,F,,,,,,,,,,
9096,,29,2,,c,5,10YR52 00,25,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,15,1,Y,c,5,10YR32 00,0,20,,0,0,0,,10YR66 00,F,,,,,,,,,,
9096,,15,2,,c,5,10YR52 42,20,45,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,43,1,Y,c,5,10YR32 00,0,25,,0,0,0,,10YR66 00,F,,,,,,,,,,
9096,,43,2,,c,5,10YR52 00,25,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,56,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
9096,,56,2,,c,5,10YR52 00,20,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,14,1,Y,c,5,10YR32 00,0,20,,0,0,0,,10YR66 00,C,,,,,,,,,,
9096,,14,2,,c,5,10YR52 00,20,90,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,13,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
9096,,13,2,,c,5,10YR52 00,20,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,27,1,Y,c,5,10YR32 00,0,18,,0,0,0,,75YR66 00,C,,,,,,,,,,
9096,,27,2,,c,5,10YR52 00,18,70,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
9096,,28,1,Y,c,5,10YR32 00,0,20,,0,0,0,,10YR66 00,C,,,,,,,,,,
9096,,28,2,,c,5,10YR62 00,20,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,40,1,Y,c,5,10YR32 00,0,20,,0,0,0,,10YR66 00,C,,,,,,,,,,
9096,,40,2,,c,5,10YR52 00,20,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,54,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
9096,,54,2,,c,5,10YR52 00,20,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,55,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
9096,,55,2,,c,5,10YR52 00,20,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,45,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
9096,,45,2,,c,5,10YR41 00,25,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,32,1,Y,c,5,10YR42 00,0,15,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
9096,,32,2,,c,5,10YR61 00,15,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,18,1,Y,msl,2,10YR32 00,0,15,,0,0,50,HR,,,,,,,,,,,,
9096,,5,1,Y,msl,2,10YR32 00,0,15,,0,0,50,HR,,,,,,,,,,,,
9096,,6,1,Y,msl,2,10YR32 00,0,15,,0,0,50,HR,,,,,,,,,,,,
9096,,19,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
9096,,19,2,,c,5,10YR51 00,20,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,33,1,Y,c,5,10YR32 00,0,20,,0,0,0,,10YR66 00,C,,,,,,,,,,
9096,,33,2,,c,5,10YR61 00,20,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,78,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9096,,78,2,,lms,1,10YR64 44,30,120,,0,0,0,,,,,,,,,G,,,,
9096,,68,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,75YR58 00,C,,,,,,,,,,
9096,,68,2,,ms,1,10YR63 54,30,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
9096,,67,1,Y,msl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
9096,,67,2,,lms,1,10YR64 00,30,70,,0,0,0,,,,,,,,,G,,,,
9096,,67,3,,ms,1,10YR73 00,70,120,,0,0,0,,,,,,,,,M,,,,
9096,,77,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9096,,77,2,,lms,1,10YR54 00,30,55,,0,0,0,,,,,,,,,G,,,,
9096,,77,3,,ms,1,10YR63 00,55,120,,0,0,0,,,,,,,,,M,,,,
9096,,76,1,Y,msl,2,10YR32 00,0,30,,0,0,0,,75YR58 00,C,,,,,,,,,,
9096,,76,2,,lms,1,10YR64 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
9096,,76,3,,ms,1,10YR73 00,60,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
9096,,66,1,Y,msl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
9096,,66,2,,lms,1,10YR64 00,30,60,,0,0,0,,,,,,,,,G,,,,
9096,,66,3,,c,5,10YR52 73,60,100,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
9096,,65,1,Y,msl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
9096,,65,2,,lms,1,10YR54 00,30,65,,0,0,0,,,,,,,,,G,,,,
9096,,65,3,,ms,1,10YR73 00,65,120,,0,0,0,,,,,,,,,M,,,,
9096,,75,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9096,,75,2,,lms,1,10YR64 00,30,120,,0,0,0,,,,,,,,,G,,,,
9096,,2,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9096,,2,2,,hcl,4,10YR63 00,25,45,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
9096,,2,3,,c,5,10YR51 00,45,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,3,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9096,,3,2,,hcl,4,10YR53 00,30,45,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
9096,,3,3,,c,5,10YR51 00,45,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,1,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9096,,1,2,,hcl,4,10YR54 00,30,55,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
9096,,9,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9096,,9,2,,hcl,4,10YR53 00,25,50,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
9096,,9,3,,c,5,10YR51 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9096,,20,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9096,,20,2,,hcl,4,10YR54 00,30,55,,0,0,5,HR,10YR58 00,F,,00MN00 00,,,,M,,,,
9096,,20,3,,scl,3,10YR56 00,55,120,,0,0,0,,,,,,,,,M,,,,
9096,,3P,1,Y,msl,2,10YR32 00,0,24,,8,0,52,HR,,,,,,,,,,,,
9096,,3P,2,,scl,3,10YR53 63,24,40,,0,0,40,HR,10YR68 72,C,,00MN00 00,Y,WACSAB,VM,P,Y,,Y,
9096,,3P,3,,c,5,10YR51 00,40,120,,0,0,10,HR,10YR58 00,M,,,Y,MCPR,FM,P,Y,,Y,
9096,,4P,1,Y,hcl,4,10YR43 00,0,26,,0,0,0,,10YR66 00,F,,,,,,,,,,
9096,,4P,2,,c,5,25Y 63 00,26,55,,0,0,0,,75YR58 00,M,,00MN00 00,Y,WCPR,FM,P,Y,,Y,
9096,,4P,3,,c,5,10YR73 00,55,120,,0,0,0,,10YR58 72,M,,,Y,MCPR,FM,P,Y,,Y,
9096,,30,1,Y,c,5,10YR32 00,0,20,,0,0,0,,10YR66 00,C,,,,,,,,,,
9096,,30,2,,c,5,10YR51 00,20,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
