JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3499,,17A,SO,4835,5911,PGR,03,N,,55,3,3A,146,121,45,28,1,,,,,,,,3A,WE,QSPLAG80
3499,,17B,SO,4820,5916,PGR,,,,65,3,3A,113,118,12,25,2,,,,,,,,3A,WE,QSPLH3
3499,,17C,SO,4827,5910,PGR,02,N,,,1,1,125,117,24,24,2,,,,,,,,1,,AGD 90 3A unit
3499,,17D,SO,4821,5909,PGR,02,N,,,1,1,116,118,15,25,2,,,,,,,,3A,,AGD 80 seepit1 58/99
3499,,23,SO,4810,5840,PGR,,,60,60,2,3A,115,117,14,24,2,,,,,,,,3A,WE,QGLEY WC2/3
3499,,20,SO,4809,5846,PGR,,,,,1,1,116,118,15,25,2,,,,,,,,1,,AGD 80 G2 unit
3499,,22,SO,4800,5840,PGR,,,30,60,3,3A,119,121,18,28,2,,,,,,,,3A,WE,
3499,,27,SO,4800,5830,PGR,,,30,60,3,3A,115,121,14,28,2,,,,,,,,3A,WE,
3499,,26,SO,4790,5830,PGR,,,30,60,3,3A,121,125,20,32,2,,,,,,,,3A,WE,
3499,,34,SO,4790,5820,PGR,,,30,50,3,3A,121,125,20,32,2,,,,,,,,3A,WE,
3499,,28,SO,4810,5830,CER,,,,40,3,3A,116,120,15,27,2,,,,,,,,3A,WE,H3VARCOL
3499,,29,SO,4820,5830,CER,,,30,30,4,3B,111,117,10,24,2,,,,,,,,3B,WE,QSLH2 3A unit
3499,,30,SO,4830,5830,CER,,,,,1,1,131,125,30,32,1,,,,,,,,1,,
3499,,19A,,,,PGR,,,,,,,097,101,-3,11,3A,,,,,,,,1,,IMP55seepit2 58/96
3499,,19,SO,4860,5920,PGR,02,N,,,1,1,156,125,56,35,1,,,,,,,,1,,
3499,,14,SO,4860,5930,PGR,,,60,75,2,2,127,124,27,34,2,,,,,,,,2,WE,QSPLagd90 G1unit
3499,,13,SO,4850,5930,PGR,,,58,,,,110,124,10,34,2,,,,,,,,2,WE,IMP 70 G1 unit
3499,,18,SO,4850,5920,PGR,03,N,,,1,1,131,125,31,35,1,,,,,,,,1,,Agd 90
3499,,18A,SO,4849,5912,PGR,,,,,1,1,111,125,11,35,2,,,,,,,,1,,IMP70seepit2 58/96
3499,,17,SO,4840,5920,PGR,02,N,,,1,1,121,125,21,35,2,,,,,,,,1,,AGD 80
3499,,6,SO,4850,5940,PGR,,,,,1,1,000,000,0,0,,,,,,,,,1,,Agd 90
3499,,12,SO,4840,5930,PGR,,,70,70,3,3A,127,125,27,35,2,,,,,,,,3A,WE,QSPLH3 Agd90
3499,,5,SO,4840,5940,PGR,,,,,1,1,143,124,43,34,1,,,,,,,,1,,QSPL C
3499,,7,SO,4860,5940,PGR,,,,,1,1,130,123,30,33,1,,,,,,,,1,,AGD 90
3499,,15,SO,4870,5930,PGR,,,,,1,1,125,117,25,27,2,,,,,,,,1,,AGD 90
3499,,8,SO,4870,5940,PGR,,,,,1,1,119,117,19,27,2,,,,,,,,1,,QSPLH3
3499,,11A,SO,4898,5933,PGR,07,NE,,,,,082,082,-18,-8,3A,,,,,,,,1,,IMP50 seepit1 59/96
3499,,11,SO,4900,5940,PGR,05,NE,,,1,1,120,113,20,23,2,,,,,,,,1,,AGD90 seepit1 59/96
3499,,10,SO,4890,5940,PGR,,,,,,,051,051,-49,-39,3B,,,,,,,,2,DR,IMP 30 3B unit
3499,,9,SO,4882,5946,PGR,,,0,60,3,3A,127,121,27,31,2,,,,,,,,3A,WE,3B unit
3499,,4,SO,4870,5950,PGR,,,,,1,1,110,118,10,28,2,,,,,,,,1,,
3499,,3,SO,4860,5950,PGR,,,,,1,1,118,118,18,28,2,,,,,,,,1,,
3499,,2,SO,4854,5955,PGR,,,0,50,3,3A,110,118,10,28,2,,,,,,,,3A,WE,3b unit
3499,,37,SO,4820,5820,CER,,,,,1,1,117,117,17,27,2,,,,,,,,1,,
3499,,36,SO,4810,5820,CER,,,,,1,1,102,118,2,28,3A,,,,,,,,1,,
3499,,33,SO,4780,5820,PLO,,,0,50,3,3A,121,121,21,31,2,,,,,,,,3A,WE,QSPL
3499,,25,SO,4780,5830,PLO,,,30,45,3,3A,131,125,31,35,1,,,,,,,,3A,WE,
3499,,21,SO,4780,5840,PLO,,,,,1,1,128,124,28,34,2,,,,,,,,1,,QSPLH4 G2 unit
3499,,24,SO,4770,5830,PLO,,,35,50,3,3A,132,124,32,34,1,,,,,,,,3A,WE,
3499,,31,SO,4760,5820,POT,,,,,1,1,123,123,23,33,2,,,,,,,,1,,QSPLH2 3A unit
3499,,32,SO,4771,5821,PLO,,,60,,1,1,104,113,4,23,3A,,,,,,,,1,,IMPQWET 3A unit
3499,,1P,SO,4850,5955,PGR,,,0,40,4,3B,130,105,30,15,2,,,,,,,,3B,WE,
3499,,2P,SO,4860,5940,PGR,,,50,999,1,1,153,116,53,26,1,,,,,,,,1,,
3499,,3P,SO,4820,5820,CER,,,,,1,1,150,124,50,34,1,,,,,,,,1,,
3499,,1,SO,4840,5950,PGR,,,0,50,3,3A,116,118,16,28,2,,,,,,,,3A,WE,3b unit
