JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,1,TQ,5182,1239,SAS,,,0,55,3,3A,142,118,31,13,1,N,N,N,N,N,N,N,3A,WE,Foot of 12 deg slope
,,2,TQ,5182,1237,SAS,,S,32,32,4,3B,130,106,19,1,2,N,N,N,N,N,N,N,3B,WE,
,,3,TQ,5180,1236,SAS,,SW,32,42,4,3B,136,111,25,6,2,N,N,N,N,N,N,N,3B,WE,
,,4,TQ,5181,1235,SAS,,SW,33,33,4,3B,132,107,21,2,2,N,N,N,N,N,N,N,3B,WE,
,,5,TQ,5182,1235,SAS,,SE,29,42,4,3B,136,111,25,6,2,N,N,N,N,N,N,N,3B,WE,
,,6,TQ,5183,1236,SAS,,S,28,28,4,3B,129,104,18,-1,2,N,N,N,N,N,N,N,3B,WE,
,,7,TQ,5184,1235,SAS,,SE,27,42,4,3B,135,110,24,5,2,N,N,N,N,N,N,N,3B,WE,
,,9,TQ,5185,1237,SAS,,S,0,0,4,3B,,,0,0,2,N,N,N,N,N,N,N,3B,WE,
,,8,TQ,5186,1236,SAS,,S,28,28,4,3B,129,104,18,-1,2,N,N,N,N,N,N,N,3B,WE,
,,10,TQ,5186,1236,SAS,,S,32,32,4,3B,131,106,20,1,2,N,N,N,N,N,N,N,3B,WE,
,,11,TQ,5187,1237,SAS,,SE,30,40,4,3B,132,108,21,3,2,N,N,N,N,N,N,N,3B,WE,
,,12,TQ,5188,1236,SAS,,SE,32,48,3,3A,139,114,28,9,2,N,N,N,N,N,N,N,3A,WE,
,,13,TQ,5189,1237,SAS,,SE,29,48,3,3A,139,114,28,9,2,N,N,N,N,N,N,N,3A,WE,
,,14,TQ,5182,1232,PLO,,N,29,29,4,3B,129,104,18,-1,2,N,N,N,N,N,N,N,3B,WE,
,,15,TQ,5183,1232,PLO,,NW,28,38,4,3B,134,109,23,4,2,N,N,N,N,N,N,N,3B,WE,
,,16,TQ,5183,1231,PLO,,NW,32,32,4,3B,131,106,20,1,2,N,N,N,N,N,N,N,3B,WE,
,,18,TQ,5185,1231,PLO,,NW,30,30,4,3B,130,105,19,0,2,N,N,N,N,N,N,N,3B,WE,
,,17,TQ,5185,1232,PLO,,NW,28,28,4,3B,129,104,18,-1,2,N,N,N,N,N,N,N,3B,WE,
,,22,TQ,5187,1231,PLO,,NE,32,32,4,3B,131,106,20,1,2,N,N,N,N,N,N,N,3B,WE,
,,23,TQ,5188,1231,PLO,,S,25,25,4,3B,127,102,16,-3,2,N,N,N,N,N,N,N,3B,WE,
,,24,TQ,5188,1230,PLO,,S,65,75,2,3A,145,123,34,18,1,N,N,N,N,N,N,N,3A,WE,Different soil group
,,20,TQ,5185,1229,PLO,,S,25,25,4,3B,127,102,16,-3,2,N,N,N,N,N,N,N,3B,WE,
,,19,TQ,5186,1230,PLO,,W,29,29,4,3B,129,104,18,-1,2,N,N,N,N,N,N,N,3B,WE,
,,21,TQ,5187,1230,PLO,,S,30,999,1,1,70,70,-41,-35,3B,N,N,N,N,N,N,N,3B,DR,Shallow over sst.
,,25,TQ,5188,1229,PLO,,N,30,999,1,1,93,98,-18,-7,3A,N,N,N,N,N,N,N,3A,DR,Different soil group
,,26,TQ,5186,1228,PLO,,W,27,27,4,3B,128,103,17,-2,2,N,N,N,N,N,N,N,3B,WE,
,,33,TQ,5194,1237,SAS,,N,0,0,4,3B,,,0,0,2,N,N,N,N,N,N,N,3B,WE,
,,32,TQ,5195,1237,SAS,,,30,30,4,3B,130,105,19,0,2,N,N,N,N,N,N,N,3B,WE,
,,27,TQ,5197,1237,SAS,,,30,30,4,3B,130,105,19,0,2,N,N,N,N,N,N,N,3B,WE,
,,28,TQ,5197,1236,SAS,,S,28,28,4,3B,129,104,18,-1,2,N,N,N,N,N,N,N,3B,WE,
,,29,TQ,5197,1235,SAS,,SW,30,30,4,3B,130,105,19,0,2,N,N,N,N,N,N,N,3B,WE,
,,30,TQ,5196,1236,SAS,,S,26,26,4,3B,127,102,16,-3,2,N,N,N,N,N,N,N,3B,WE,
,,31,TQ,5195,1234,SAS,,SE,25,37,4,3B,127,102,16,-3,2,N,N,N,N,N,N,N,3B,WE,
,,34,TQ,5194,1235,SAS,,S,25,25,4,3B,122,97,11,-8,2,N,N,N,N,N,N,N,3B,WE,
,,38,TQ,5192,1236,SAS,,NW,28,28,4,3B,129,104,18,-1,2,N,N,N,N,N,N,N,3B,WE,
,,37,TQ,5192,1234,SAS,,NW,27,27,4,3B,128,103,17,-2,2,N,N,N,N,N,N,N,3B,WE,
,,36,TQ,5193,1232,SAS,,S,33,33,4,3B,132,107,21,2,2,N,N,N,N,N,N,N,3B,WE,
,,35,TQ,5194,1233,SAS,,S,25,25,4,3B,127,102,16,-3,2,N,N,N,N,N,N,N,3B,WE,
