JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
05989,,026,,DER,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
05989,,025,,DER,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
05989,,021,,DER,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
05989,,022,,DER,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
05989,,023,,DER,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
05989,,024,,DER,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05989,,020,,DER,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
05989,,019,,DER,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05989,,018,,DER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05989,,017,,DER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05989,,012,,PGR,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05989,,011,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
05989,,007,,DER,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05989,,006,,PGR,15,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05989,,003,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
05989,,002,,PGR,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05989,,001,,PGR,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05989,,004,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
05989,,005,,PGR,15,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05989,,010,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
05989,,009,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
05989,,008,,DGR,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05989,,013,,DGR,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05989,,026,,DER,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
05989,,025,,DER,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
05989,,021,,DER,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
05989,,022,,DER,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
05989,,023,,DER,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
05989,,024,,DER,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05989,,020,,DER,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
05989,,019,,DER,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05989,,018,,DER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05989,,017,,DER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05989,,012,,PGR,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05989,,011,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
05989,,007,,DER,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05989,,006,,PGR,15,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05989,,003,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
05989,,002,,PGR,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05989,,001,,PGR,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05989,,004,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
05989,,005,,PGR,15,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05989,,010,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
05989,,009,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
05989,,008,,DGR,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05989,,013,,DGR,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
