JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16695,,9,SD,3710,3590,STU,,,077,077,2,3A,000,000,0,0,,,,,,,,,3A,WE,
16695,,8,SD,3700,3590,STU,,,072,072,2,3A,000,000,0,0,,,,,,,,,3A,WE,
16695,,2,SD,3690,3600,STU,02,S,015,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16695,,3,SD,3700,3600,STU,02,S,030,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,WET ATRZ
16695,,7,SD,3690,3590,STU,02,S,090,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16695,,2P,SD,3694,3598,STB,03,,030,999,3,3A,115,099,33,31,1,,,,,,,,3A,WE,
16695,,4,SD,3710,3600,STB,07,,055,055,3,3A,191,176,109,108,1,,,,,,,,3A,WE,
16695,,1,SD,3680,3600,STB,,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16695,,1P,SD,3692,3587,STB,,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16695,,12,SD,3660,3570,STB,,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WC4-3B
16695,,11,SD,3670,3580,STB,,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WC4--3B
16695,,5,SD,3670,3590,STB,,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WC4--3B
16695,,10,SD,3660,3580,PLO,,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
