JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6993,,3,1,lms,0,30,10YR32 0,,,,,,,,,,,,3,,,,
6993,,3,2,ms,30,120,10YR68 0,,,,,,,,,,,,0,,,,
6993,,4,1,lms,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6993,,4,2,ms,30,120,10YR68 0,,,,,,,,,,,,0,,,,
6993,,10,1,lms,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6993,,10,2,ms,35,120,10YR76 0,,,,,,,,,,,,0,,,,
6993,,5,1,lms,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6993,,5,2,ms,30,120,10YR56 0,,,,,,,,,,,,2,,,,
6993,,6,1,lms,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6993,,6,2,lms,30,70,10YR56 0,,,,,,,,,,,,2,,,,
6993,,6,3,ms,70,80,10YR78 0,,,,,,,,,,,,5,,,,
6993,,6,4,ms,80,100,10YR78 0,,,,,,,,,,,,80,,,,
6993,,1,1,lms,0,30,10YR33 0,,,,,,,,,,,,0,,,,
6993,,1,2,lms,30,75,10YR66 0,,,,,,,,,,,,0,,,,
6993,,1,3,ms,75,120,10YR76 0,,,,,,,,,,,,0,,,,
6993,,2,1,lms,0,30,10YR33 0,,,,,,,,,,,,1,,,,
6993,,2,2,lms,30,70,10YR66 0,,,,,,,,,,,,0,,,,
6993,,2,3,ms,70,80,10YR76 0,,,,,,,,,,,,5,,,,
6993,,2,4,ms,80,100,10YR76 0,,,,,,,,,,,,80,,,,
