JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3596,,32,1,mzcl,0,30,25 Y32 0,,,,,,,,,,,,0,,,,
3596,,32,2,hzcl,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
3596,,32,3,c,40,60,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
3596,,26,1,mcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
3596,,26,2,mcl,20,30,25 Y53 0,,,,,,,,,,,,0,,,,
3596,,26,3,zc,30,60,10YR71 0,75Y,M,,,,,,,,,,0,,,,
3596,,20,1,mcl,0,30,10YR31 0,,,,,,,,,,,,4,,,,
3596,,20,2,hzcl,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
3596,,15,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
3596,,15,2,hzcl,25,40,10YR64 0,10Y,M,,,,,,,,,,0,,,,
3596,,15,3,zc,40,50,10YR64 0,10Y,M,,,,,,,,,,0,,,,
3596,,15,4,zc,50,75,10YR61 0,75Y,M,,,,,,,,,,0,,,,
3596,,9,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3596,,9,2,mzcl,25,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
3596,,9,3,hzcl,40,75,10YR52 0,75Y,M,,,,,,,,,,0,,,,
3596,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
3596,,3,2,mzcl,30,60,75YR32 0,,,,,,,,,,,,5,,,,
3596,,3,3,hzcl,60,90,10YR51 0,75Y,M,,,,,,,,,,3,,,,
3596,,4,1,hzcl,0,30,25 Y32 0,,,,,,,,,,,,3,,,,
3596,,4,2,zc,30,55,10YR61 0,10Y,C,,,,,,,,,,8,,,,
3596,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
3596,,8,2,mzcl,25,55,10YR54 0,,,,,,,,,,,,5,,,,
3596,,8,3,zc,55,90,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
3596,,2,1,mcl,0,30,10YR31 0,,,,,,,,,,,,4,,,,
3596,,2,2,zc,30,60,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
3596,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
3596,,1,2,zc,30,60,10YR62 0,75Y,M,,,,,,,,,,0,,,,
3596,,7,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
3596,,7,2,hzcl,35,60,25 Y71 0,75Y,M,,,,,,,,,,0,,,,
3596,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
3596,,6,2,mcl,30,50,10YR44 0,,,,,,,,,,,,30,,,,
3596,,6,3,hzcl,50,70,10YR42 0,10Y,M,,,,,,,,,,0,,,,
3596,,5,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3596,,5,2,hzcl,25,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
3596,,5,3,hzcl,35,65,10YR61 0,10Y,C,,,,,,,,,,0,,,,
3596,,11,1,hzcl,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
3596,,11,2,hzcl,30,60,10YR74 0,10Y,M,,,,,,,,,,4,,,,
3596,,12,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
3596,,12,2,hzcl,30,65,10YR53 0,75Y,M,,,,,,,,,,0,,,,
3596,,13,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
3596,,13,2,hzcl,25,40,10YR64 0,,,,,,,,,,,,0,,,,
3596,,13,3,zc,40,65,10YR72 0,75Y,M,,,,,,,,,,0,,,,
3596,,14,1,hzcl,0,5,10YR32 0,,,,,,,,,,,,0,,,,
3596,,14,2,hzcl,5,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
3596,,14,3,zc,40,65,10YR71 0,75Y,M,,,,,,,,,,0,,,,
3596,,16,1,hzcl,0,30,25 Y32 0,,,,,,,,,,,,2,,,,
3596,,16,2,zc,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
3596,,22,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
3596,,22,2,mzcl,25,70,10YR53 0,10Y,M,,,,,,,,,,0,,,,
3596,,22,3,zc,70,90,25 Y71 0,75Y,M,,,,,,,,,,0,,,,
3596,,21,1,mcl,0,30,25 Y32 0,,,,,,,,,,,,6,,,,
3596,,21,2,hzcl,30,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
3596,,21,3,hzcl,45,65,10YR82 0,10Y,M,,,,,,,,,,0,,,,
3596,,27,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
3596,,27,2,zc,35,60,25 Y82 0,10Y,M,,,,,,,,,,0,,,,
3596,,28,1,mcl,0,25,25 Y32 0,,,,,,,,,,,,2,,,,
3596,,28,2,zc,25,60,10YR71 0,10Y,M,,,,,,,,,,0,,,,
3596,,29,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
3596,,29,2,mcl,25,40,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
3596,,29,3,hzcl,40,60,10YR71 0,75Y,M,,,,,,,,,,0,,,,
3596,,35,1,mcl,0,25,25 Y32 0,,,,,,,,,,,,2,,,,
3596,,35,2,scl,25,50,10YR72 0,75Y,M,,,,,,,,,,0,,,,
3596,,35,3,c,50,70,75YR71 0,75Y,M,,,,,,,,,,0,,,,
3596,,39,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3596,,39,2,hzcl,25,50,10YR63 0,75Y,C,,,,,,,,,,0,,,,
3596,,39,3,zc,50,70,10YR62 0,10Y,M,,,,,,,,,,0,,,,
3596,,33,1,mcl,0,33,10YR32 0,,,,,,,,,,,,4,,,,
3596,,33,2,zc,33,53,25 Y71 0,10Y,M,,,,,,,,,,0,,,,
3596,,34,1,mcl,0,35,25 Y32 0,,,,,,,,,,,,2,,,,
3596,,34,2,hcl,35,60,10YR82 0,75Y,M,,,,,,,,,,0,,,,
3596,,38,1,mcl,0,30,25 Y32 0,,,,,,,,,,,,0,,,,
3596,,38,2,hcl,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
3596,,40,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
3596,,40,2,mcl,25,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
3596,,40,3,zc,40,60,10YR71 0,75Y,M,,,,,,,,,,0,,,,
3596,,37,1,mcl,0,25,10YR31 0,,,,,,,,,,,,3,,,,
3596,,37,2,zc,25,60,25 Y72 0,10Y,M,,,,,,,,,,0,,,,
3596,,31,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
3596,,31,2,scl,30,40,10YR72 0,10Y,M,,,,,,,,,,4,,,,
3596,,31,3,zc,40,60,10YR71 0,10Y,M,,,,,,,,,,0,,,,
3596,,30,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
3596,,30,2,hcl,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
3596,,30,3,hcl,40,60,10YR72 0,10Y,M,,,,,,,,,,0,,,,
3596,,25,1,mcl,0,30,25 Y32 0,,,,,,,,,,,,0,,,,
3596,,25,2,hcl,30,40,10YR53 0,,,,,,,,,,,,0,,,,
3596,,25,3,zc,40,70,10YR82 0,10Y,M,,,,,,,,,,0,,,,
3596,,19,1,mzcl,0,5,10YR32 0,,,,,,,,,,,,8,,,,
3596,,19,2,mzcl,5,50,10YR53 0,10Y,C,,,,,,,,,,20,,,,
3596,,18,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3596,,18,2,mzcl,30,60,10YR74 0,10Y,C,,,,,,,,,,0,,,,
3596,,18,3,hzcl,60,90,10YR61 0,10Y,M,,,,,,,,,,5,,,,
3596,,17,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3596,,17,2,mzcl,30,90,10YR52 0,75Y,C,,,,,,,,,,0,,,,
3596,,23,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3596,,23,2,hzcl,25,60,25 Y52 0,10Y,C,,,,,,,,,,0,,,,
3596,,23,3,hzcl,60,95,25 Y52 0,10Y,C,,,,,,,,,,0,,,,
3596,,24,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
3596,,24,2,hcl,35,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
3596,,41P,1,mzcl,0,28,10YR31 0,,,,,,,,,,,,0,,,,
3596,,41P,2,hzcl,28,45,25 Y52 0,10Y,M,,,,,,,,,,0,,Y,,
3596,,41P,3,c,45,56,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
