JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
593,,20,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
593,,20,2,hzcl,30,50,75YR54 0,,,,,,,,,,,,2,,,,
593,,20,3,hzcl,50,70,10YR73 0,,,,,,,,,,,,80,,,,
593,,13,1,mcl,0,30,75YR32 0,,,,,,,,,,,,4,,,,
593,,13,2,mcl,30,50,10YR73 0,,,,,,,,,,,,80,,,,
593,,7,1,hcl,0,30,75YR32 0,,,,,,,,,,,,6,,,,
593,,7,2,hcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
593,,6,1,hcl,0,30,75YR32 0,,,,,,,,,,,,10,,,,
593,,6,2,hcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
593,,11,1,hcl,0,20,75YR32 0,,,,,,,,,,,,15,,,,
593,,11,2,hcl,20,40,75YR32 0,,,,,,,,,,,,80,,,,
593,,12,1,mcl,0,30,75YR32 0,,,,,,,,,,,,6,,,,
593,,12,2,mcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
593,,19,1,mcl,0,25,75YR32 0,,,,,,,,,,,,4,,,,
593,,19,2,hcl,25,35,75YR54 0,,,,,,,,,,,,2,,,,
593,,19,3,hcl,35,55,75YR54 0,,,,,,,,,,,,80,,,,
593,,18,1,hcl,0,30,75YR32 0,,,,,,,,,,,,4,,,,
593,,18,2,hcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
593,,17,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
593,,17,2,mzcl,30,70,75YR44 0,,,,,,,,,,,,2,,,,
593,,17,3,fsl,70,100,10YR43 0,,,,,,,,,,,,0,,,,
593,,16,1,mcl,0,30,75YR32 0,,,,,,,,,,,,3,,,,
593,,16,2,mzcl,30,100,75YR53 0,,,,,,,,,,,,0,,,,
593,,15,1,hcl,0,35,75YR32 0,,,,,,,,,,,,2,,,,
593,,15,2,c,35,100,05YR44 0,10Y,F,,,,,,,,,,2,,,,
593,,14,1,hcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
593,,14,2,c,30,100,05YR44 0,10Y,F,,,,,,,,,,0,,,,
593,,8,1,hcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
593,,8,2,c,30,100,05YR44 0,10Y,F,,,,,,,,,,0,,,,
593,,9,1,hcl,0,20,75YR32 0,,,,,,,,,,,,0,,,,
593,,9,2,c,20,100,05YR44 0,10Y,F,,,,,,,,,,0,,,,
593,,10,1,hcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
593,,10,2,c,30,100,05YR44 0,10Y,F,,,,,,,,,,0,,,,
593,,5,1,hcl,0,30,75YR32 0,,,,,,,,,,,,4,,,,
593,,5,2,hcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
593,,4,1,hcl,0,30,75YR32 0,,,,,,,,,,,,3,,,,
593,,4,2,hcl,30,100,75YR54 0,,,,,,,,,,,,0,,,,
593,,3,1,hcl,0,30,75YR32 0,,,,,,,,,,,,6,,,,
593,,3,2,hcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
593,,1,1,hcl,0,30,75YR32 0,,,,,,,,,,,,4,,,,
593,,1,2,hcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
593,,2,1,hcl,0,40,75YR32 0,,,,,,,,,,,,2,,,,
593,,2,2,hcl,40,60,75YR32 0,,,,,,,,,,,,80,,,,
593,,52,1,mcl,0,25,75YR32 0,,,,,,,,,,,,3,,,,
593,,52,2,mcl,25,35,75YR44 0,,,,,,,,,,,,0,,,,
593,,52,3,mcl,35,55,75YR44 0,,,,,,,,,,,,80,,,,
593,,51,1,mcl,0,25,75YR32 0,,,,,,,,,,,,4,,,,
593,,51,2,mcl,25,45,75YR32 0,,,,,,,,,,,,80,,,,
593,,50,1,mcl,0,30,75YR32 0,,,,,,,,,,,,3,,,,
593,,50,2,mcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
593,,49,1,mcl,0,30,75YR32 0,,,,,,,,,,,,6,,,,
593,,49,2,mcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
593,,48,1,mcl,0,30,75YR32 0,,,,,,,,,,,,3,,,,
593,,48,2,hcl,30,50,75YR54 0,,,,,,,,,,,,20,,,,
593,,48,3,hcl,50,70,75YR54 0,,,,,,,,,,,,80,,,,
593,,47,1,hcl,0,25,75YR32 0,,,,,,,,,,,,2,,,,
593,,47,2,hcl,25,45,75YR32 0,,,,,,,,,,,,80,,,,
593,,46,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
593,,46,2,mcl,30,60,75YR64 0,,,,,,,,,,,,0,,,,
593,,46,3,mcl,60,80,75YR64 0,,,,,,,,,,,,80,,,,
593,,45,1,hcl,0,35,75YR32 0,,,,,,,,,,,,2,,,,
593,,45,2,c,35,100,25YR44 0,10Y,F,,,,,,,,,,0,,,,
593,,38,1,hcl,0,40,75YR32 0,,,,,,,,,,,,2,,,,
593,,38,2,hcl,40,60,75YR32 0,,,,,,,,,,,,80,,,,
593,,39,1,hcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
593,,39,2,mcl,30,60,75YR54 0,,,,,,,,,,,,0,,,,
593,,39,3,c,60,100,25YR44 0,10Y,F,,,,,,,,,,0,,,,
593,,40,1,hcl,0,40,75YR32 0,,,,,,,,,,,,2,,,,
593,,40,2,hcl,40,60,75YR32 0,,,,,,,,,,,,80,,,,
593,,41,1,hcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
593,,41,2,hcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
593,,42,1,mcl,0,40,75YR32 0,,,,,,,,,,,,2,,,,
593,,42,2,mcl,40,60,75YR32 0,,,,,,,,,,,,80,,,,
593,,43,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
593,,43,2,mcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
593,,44,1,hcl,0,35,75YR32 0,,,,,,,,,,,,2,,,,
593,,44,2,hcl,35,55,75YR32 0,,,,,,,,,,,,80,,,,
593,,76,1,mcl,0,30,75YR32 0,,,,,,,,,,,,4,,,,
593,,76,2,mcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
593,,75,1,mcl,0,35,75YR32 0,,,,,,,,,,,,2,,,,
593,,75,2,mcl,35,55,75YR32 0,,,,,,,,,,,,80,,,,
593,,74,1,hcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
593,,74,2,hcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
593,,73,1,hcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
593,,73,2,hcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
593,,72,1,mcl,0,40,75YR32 0,,,,,,,,,,,,3,,,,
593,,72,2,mcl,40,60,75YR32 0,,,,,,,,,,,,80,,,,
593,,71,1,mcl,0,30,75YR32 0,,,,,,,,,,,,3,,,,
593,,71,2,mcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
593,,70,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
593,,70,2,mcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
593,,69,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
593,,69,2,hcl,30,60,05YR56 0,,,,,,,,,,,,2,,,,
593,,69,3,hcl,60,80,05YR56 0,,,,,,,,,,,,80,,,,
593,,77,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
593,,77,2,mcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
593,,78,1,mcl,0,30,75YR32 0,,,,,,,,,,,,8,,,,
593,,78,2,mcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
593,,25,1,mcl,0,35,75YR33 0,,,,,,,,,,,,5,,,,
593,,25,2,mcl,35,55,00ZZ00 0,,,,,,,,,,,,80,,,,
593,,24,1,mcl,0,20,75YR33 0,,,,,,,,,,,,10,,,,
593,,24,2,mcl,20,40,00ZZ00 0,,,,,,,,,,,,80,,,,
593,,23,1,mcl,0,20,75YR33 0,,,,,,,,,,,,12,,,,
593,,23,2,mcl,20,40,00ZZ00 0,,,,,,,,,,,,80,,,,
593,,22,1,mcl,0,25,75YR33 0,,,,,,,,,,,,12,,,,
593,,22,2,mcl,25,45,00ZZ00 0,,,,,,,,,,,,80,,,,
593,,21,1,hcl,0,30,75YR33 0,,,,,,,,,,,,4,,,,
593,,21,2,hcl,30,45,75YR44 0,,,,,,,,,,,,2,,,,
593,,21,3,c,45,70,25 Y36 0,,,,,,,,,,,,0,,,,
593,,26,1,mcl,0,30,75YR33 0,,,,,,,,,,,,3,,,,
593,,26,2,c,30,60,25YR36 0,,,,,,,,,,,,0,,,,
593,,27,1,mcl,0,30,75YR33 0,,,,,,,,,,,,12,,,,
593,,27,2,mcl,30,50,00ZZ00 0,,,,,,,,,,,,80,,,,
593,,28,1,mcl,0,30,75YR33 0,,,,,,,,,,,,8,,,,
593,,28,2,mcl,30,50,00ZZ00 0,,,,,,,,,,,,80,,,,
593,,29,1,mcl,0,30,75YR33 0,,,,,,,,,,,,8,,,,
593,,29,2,mcl,30,50,00ZZ00 0,,,,,,,,,,,,80,,,,
593,,30,1,mcl,0,35,75YR33 0,,,,,,,,,,,,10,,,,
593,,30,2,mcl,35,55,00ZZ00 0,,,,,,,,,,,,80,,,,
593,,31,1,mcl,0,30,75YR42 0,,,,,,,,,,,,8,,,,
593,,31,2,mcl,30,60,75YR46 0,,,,,,,,,,,,6,,,,
593,,31,3,mcl,60,80,00ZZ00 0,,,,,,,,,,,,80,,,,
593,,37,1,mcl,0,35,75YR33 0,,,,,,,,,,,,8,,,,
593,,37,2,mcl,35,55,00ZZ00 0,,,,,,,,,,,,80,,,,
593,,36,1,mcl,0,30,75YR33 0,,,,,,,,,,,,6,,,,
593,,36,2,mcl,30,55,75YR44 0,,,,,,,,,,,,6,,,,
593,,36,3,mcl,55,75,00ZZ00 0,,,,,,,,,,,,80,,,,
593,,35,1,mcl,0,30,75YR33 0,,,,,,,,,,,,7,,,,
593,,35,2,mcl,30,45,75YR44 0,,,,,,,,,,,,6,,,,
593,,35,3,mcl,45,65,00ZZ00 0,,,,,,,,,,,,80,,,,
593,,34,1,mcl,0,30,75YR32 0,,,,,,,,,,,,7,,,,
593,,34,2,mcl,30,45,75YR46 0,,,,,,,,,,,,6,,,,
593,,34,3,mcl,45,65,00ZZ00 0,,,,,,,,,,,,80,,,,
593,,33,1,mcl,0,35,75YR42 0,,,,,,,,,,,,6,,,,
593,,33,2,mcl,35,55,00ZZ00 0,,,,,,,,,,,,80,,,,
593,,32,1,mcl,0,30,75YR33 0,,,,,,,,,,,,6,,,,
593,,32,2,mcl,30,40,75YR46 0,,,,,,,,,,,,6,,,,
593,,32,3,mcl,40,60,00ZZ00 0,,,,,,,,,,,,80,,,,
593,,60,1,mcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
593,,60,2,mcl,25,95,75YR46 0,,,,,,,,,,,,6,,,,
593,,59,1,mcl,0,35,10YR33 0,,,,,,,,,,,,6,,,,
593,,59,2,mcl,35,55,00ZZ00 0,,,,,,,,,,,,80,,,,
593,,58,1,mcl,0,30,75YR33 0,,,,,,,,,,,,6,,,,
593,,58,2,mcl,30,50,00ZZ00 0,,,,,,,,,,,,80,,,,
593,,57,1,mcl,0,35,10YR33 0,,,,,,,,,,,,8,,,,
593,,57,2,mcl,35,55,00ZZ00 0,,,,,,,,,,,,80,,,,
593,,56,1,mcl,0,35,75YR33 0,,,,,,,,,,,,6,,,,
593,,56,2,mcl,35,40,75YR46 0,,,,,,,,,,,,7,,,,
593,,56,3,mcl,40,60,00ZZ00 0,,,,,,,,,,,,80,,,,
593,,55,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
593,,55,2,mcl,30,80,75YR46 0,,,,,,,,,,,,6,,,,
593,,55,3,mcl,80,100,00ZZ00 0,,,,,,,,,,,,80,,,,
593,,54,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
593,,54,2,fsl,35,50,10YR66 0,,,,,,,,,,,,3,,,,
593,,54,3,c,50,75,05 G71 0,05Y,C,,,,,,,,,,0,,,,
593,,53,1,mcl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
593,,53,2,mcl,30,60,75YR46 0,,,,,,,,,,,,6,,,,
593,,53,3,mcl,60,80,00ZZ00 0,,,,,,,,,,,,80,,,,
593,,61,1,mcl,0,35,10YR42 0,,,,,,,,,,,,6,,,,
593,,61,2,mcl,35,100,75YR54 0,75Y,C,,,,,,,,,,6,,,,
593,,62,1,mcl,0,30,75YR33 0,,,,,,,,,,,,6,,,,
593,,62,2,mcl,30,90,10YR64 0,10Y,C,,,,,,,,,,4,,,,
593,,63,1,mcl,0,30,75YR33 0,,,,,,,,,,,,8,,,,
593,,63,2,mcl,30,50,00ZZ00 0,,,,,,,,,,,,80,,,,
593,,64,1,mcl,0,35,75YR33 0,,,,,,,,,,,,8,,,,
593,,64,2,mcl,35,55,00ZZ00 0,,,,,,,,,,,,80,,,,
593,,80,1,mcl,0,25,75YR32 0,,,,,,,,,,,,4,,,,
593,,80,2,hzcl,25,100,75YR53 0,,,,,,,,,,,,2,,,,
593,,81,1,mcl,0,25,75YR32 0,,,,,,,,,,,,16,,,,
593,,81,2,mcl,25,45,75YR32 0,,,,,,,,,,,,80,,,,
593,,82,1,mcl,0,30,75YR32 0,,,,,,,,,,,,20,,,,
593,,82,2,mcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
593,,89,1,mcl,0,30,75YR32 0,,,,,,,,,,,,16,,,,
593,,89,2,mcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
593,,88,1,mcl,0,30,75YR32 0,,,,,,,,,,,,20,,,,
593,,88,2,mcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
593,,96,1,mcl,0,30,10YR32 0,,,,,,,,,,,,20,,,,
593,,96,2,mcl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
