JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,29,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,8,,N,,
,,29,2,mcl,30,50,10YR32 0,,,,,,,,N,,,,95,,N,,
,,30,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,8,,N,,
,,30,2,mcl,25,45,10YR32 0,,,,,,,,N,,,,95,,N,,
,,31,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,10,,N,,
,,31,2,msl,25,40,75YR46 0,,,,,,,,N,,,,10,,N,,
,,31,3,msl,40,60,75YR46 0,,,,,,,,N,,,,80,,N,,
,,28,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,13,,N,,
,,28,2,mcl,20,40,10YR32 0,,,,,,,,N,,,,80,,N,,
,,18,1,mcl,0,15,10YR33 0,,,,,,,,N,,,,20,,N,,
,,18,2,mcl,15,35,10YR33 0,,,,,,,,N,,,,80,,N,,
,,12,1,mcl,0,15,10YR32 0,,,,,,,,N,,,,25,,N,,
,,12,2,mcl,15,35,10YR32 0,,,,,,,,N,,,,90,,N,,
,,5,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,25,,N,,
,,5,2,mcl,25,45,10YR32 0,,,,,,,,N,,,,50,,N,,
,,4,1,mcl,0,15,10YR33 0,,,,,,,,N,,,,25,,N,,
,,4,2,mcl,15,35,10YR33 0,,,,,,,,N,,,,80,,N,,
,,3,1,mcl,0,15,10YR43 0,,,,,,,,N,,,,25,,N,,
,,3,2,mcl,15,35,10YR43 0,,,,,,,,N,,,,70,,N,,
,,10,1,mcl,0,15,10YR33 0,,,,,,,,N,,,,30,,N,,
,,10,2,mcl,15,35,10YR32 0,,,,,,,,N,,,,80,,N,,
,,16,1,mcl,0,15,10YR33 0,,,,,,,,N,,,,25,,N,,
,,16,2,mcl,15,35,10YR33 0,,,,,,,,N,,,,60,,N,,
,,17,1,mcl,0,15,10YR33 0,,,,,,,,N,,,,20,,N,,
,,17,2,mcl,15,35,10YR33 0,,,,,,,,N,,,,50,,N,,
,,23,1,mcl,0,15,10YR33 0,,,,,,,,N,,,,25,,N,,
,,23,2,mcl,15,35,10YR33 0,,,,,,,,N,,,,50,,N,,
,,11,1,mcl,0,15,10YR33 0,,,,,,,,N,,,,20,,N,,
,,11,2,mcl,15,35,10YR33 0,,,,,,,,N,,,,50,,N,,
,,11,3,mcl,35,50,10YR33 0,,,,,,,,N,,,,80,,N,,
,,9,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,15,,N,,
,,9,2,mcl,20,40,10YR33 0,,,,,,,,N,,,,35,,N,,
,,9,3,mcl,40,60,10YR33 0,,,,,,,,N,,,,50,,N,,
,,22,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,15,,N,,
,,22,2,mcl,40,60,10YR33 0,,,,,,,,N,,,,50,,N,,
,,22,3,mcl,60,75,10YR33 0,,,,,,,,N,,,,80,,N,,
,,1,1,mcl,0,15,10YR33 0,,,,,,,,N,,,,15,,N,,
,,1,2,mcl,15,40,10YR33 0,,,,,,,,N,,,,40,,N,,
,,1,3,mcl,40,60,10YR33 0,,,,,,,,N,,,,80,,N,,
,,2,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,25,,N,,
,,2,2,mcl,20,40,10YR33 0,,,,,,,,N,,,,50,,N,,
,,2,3,mcl,40,60,10YR33 0,,,,,,,,N,,,,60,,N,,
,,8,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,15,,N,,
,,8,2,mcl,25,45,10YR33 0,,,,,,,,N,,,,35,,N,,
,,8,3,mcl,45,70,10YR33 0,,,,,,,,N,,,,70,,N,,
,,7,1,mcl,0,15,10YR33 0,,,,,,,,N,,,,20,,N,,
,,7,2,mcl,15,40,10YR33 0,,,,,,,,N,,,,35,,N,,
,,7,3,mcl,40,60,10YR33 0,,,,,,,,N,,,,80,,N,,
,,6,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,10,,N,,
,,6,2,mcl,20,40,10YR33 0,,,,,,,,N,,,,40,,N,,
,,6,3,mcl,40,60,10YR33 0,,,,,,,,N,,,,60,,N,,
,,13,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,15,,N,,
,,13,2,mcl,20,40,10YR33 0,,,,,,,,N,,,,40,,N,,
,,13,3,mcl,40,60,10YR33 0,,,,,,,,N,,,,60,,N,,
,,13,4,mcl,60,100,10YR33 0,,,,,,,,N,,,,90,,N,,
,,14,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,15,,N,,
,,14,2,mcl,30,45,10YR33 0,,,,,,,,N,,,,40,,N,,
,,14,3,mcl,45,100,10YR33 0,,,,,,,,N,,,,70,,N,,
,,15,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,20,,N,,
,,15,2,mcl,30,50,10YR33 0,,,,,,,,N,,,,35,,N,,
,,15,3,mcl,50,80,10YR33 0,,,,,,,,N,,,,75,,N,,
,,25,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,15,,N,,
,,25,2,mcl,25,45,10YR33 0,,,,,,,,N,,,,40,,N,,
,,25,3,mcl,45,60,10YR33 0,,,,,,,,N,,,,70,,N,,
,,20,1,mcl,0,15,10YR33 0,,,,,,,,N,,,,10,,N,,
,,20,2,mcl,15,40,10YR33 0,,,,,,,,N,,,,35,,N,,
,,20,3,mcl,40,75,10YR33 0,,,,,,,,N,,,,75,,N,,
,,19,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,15,,N,,
,,19,2,mcl,20,40,10YR33 0,,,,,,,,N,,,,35,,N,,
,,19,3,mcl,40,70,10YR33 0,,,,,,,,N,,,,60,,N,,
,,21,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,15,,N,,
,,21,2,mcl,40,60,10YR33 0,,,,,,,,N,,,,35,,N,,
,,21,3,mcl,60,100,10YR33 0,,,,,,,,N,,,,70,,N,,
,,26,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,20,,N,,
,,26,2,mcl,25,45,10YR33 0,,,,,,,,N,,,,40,,N,,
,,26,3,mcl,45,100,10YR33 0,,,,,,,,N,,,,70,,N,,
,,27,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,15,,N,,
,,27,2,mcl,25,50,10YR33 0,,,,,,,,N,,,,35,,N,,
,,27,3,mcl,50,100,10YR33 0,,,,,,,,N,,,,70,,N,,
