JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4094,,1,SX,5310,5500,PGR,02,S,0,999,1,3B,121,115,41,25,1,,,,,,,,3B,WK,
4094,,2,SX,5320,5500,PGR,02,S,0,999,1,3B,096,103,16,13,2,,,,,,,,3B,WK,
4094,,6,SX,5320,5490,PGR,02,S,0,999,1,3A,095,101,15,11,2,,,,,,,,3A,WK,
4094,,20,SX,5320,5480,PGR,01,S,40,40,3,3B,120,120,40,30,1,,,,,,,,3B,WE,
4094,,19,SX,5310,5480,PGR,01,S,0,999,1,3A,000,000,0,0,1,,,,,,,,3A,WK,
4094,,32,SX,5300,5470,PGR,0,S,35,35,4,4,123,119,43,29,1,,,,,,,,4,WE,3B LOOKS
4094,,59,SX,5270,5450,PGR,0,S,0,999,1,2,118,116,38,26,1,,,,,,,,2,WE,
4094,,45,SX,5280,5460,PGR,01,S,0,999,1,3A,090,095,10,5,2,,,,,,,,3A,WE,
4094,,46,SX,5290,5460,PGR,01,S,0,999,1,3A,091,097,11,7,2,,,,,,,,3A,WK,
4094,,31,SX,5290,5470,PGR,01,S,0,999,1,3A,095,102,15,12,2,,,,,,,,3A,WK,
4094,,17,SX,5290,5480,PGR,01,S,40,40,3,3B,000,000,0,0,1,,,,,,,,3B,WE,ALMOST 4
4094,,61,SX,5290,5450,PGR,01,S,0,999,1,3A,097,105,17,15,2,,,,,,,,3A,WK,
4094,,74,SX,5260,5440,PGR,01,S,35,35,4,3B,109,116,29,26,2,,,,,,,,3B,WE,DISTURBD
