JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
13091,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13091,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13091,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13091,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13091,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13091,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13091,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
13091,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
13091,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13091,,,SE,FAL,,,,,,,,,,,,,,,,,,,,3B,,
13091,,,SE,FAL,,,,,,,,,,,,,,,,,,,,3B,,
13091,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13091,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13091,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13091,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
13091,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13091,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13091,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13091,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13091,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13091,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13091,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13091,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
13091,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,
13091,,,SE,PLO,,,,,,,,,7,,NW,,,,,,,,,3A,,
13091,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,2,,2-3A
13091,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,3A-3B
13091,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
13091,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
13091,,,SE,CER,,,,,,,,,,,N,,,,,,,,,1,,
13091,,,SE,PEA,,,,,,,,,,,N,,,,,,,,,3B,,
13091,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,2,,
13091,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,2,,
13091,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,1,,
13091,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,1,,
13091,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,1,,
13091,,,SE,RHU,,,,,,,,,2,,S,,,,,,,,,1,,
13091,,,SE,CER,,,,,,,,,,,S,,,,,,,,,2,,
13091,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,3A-2
13091,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,2,,
13091,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,3A-2
13091,,,SE,PLO,,,,,,,,,,,S,,,,,,,,,1,,
13091,,,SE,PLO,,,,,,,,,,,S,,,,,,,,,1,,
13091,,,SE,PLO,,,,,,,,,,,S,,,,,,,,,2,,2-1
13091,,,SE,PLO,,,,,,,,,2,,N,,,,,,,,,1,,
13091,,,SE,RHU,,,,,,,,,,,N,,,,,,,,,2,,
13091,,,SE,RHU,,,,,,,,,,,N,,,,,,,,,1,,
13091,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,
13091,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,1,,1-2
