JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7093,,7,1,Y,c,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7093,,7,2,,c,4,10YR46 00,30,40,,0,0,40,SLST,,,,,,,,M,,,,
7093,,7,3,,c,5,75YR46 00,40,60,,0,0,5,SLST,,,,,,,,M,,,,
7093,,7,4,,c,5,75YR46 00,60,100,,0,0,30,SLST,,,,,,,,M,,,,
7093,,10,1,Y,c,4,10YR43 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
7093,,10,2,,c,5,75YR56 00,25,50,,0,0,40,SLST,,,,,,,,M,,,,
7093,,10,3,,c,5,75YR46 00,50,90,,0,0,55,SLST,,,,,,,,M,,,,
7093,,9,1,Y,c,4,10YR43 00,0,25,,2,0,3,SLST,,,,,,,,,,,,
7093,,9,2,,c,5,75YR56 00,25,40,,0,0,40,SLST,,,,,,,,M,,,,
7093,,9,3,,c,5,10YR46 00,40,80,,0,0,55,SLST,,,,,,,,M,,,,
7093,,8,1,Y,c,3,10YR54 00,0,30,,2,0,3,SLST,,,,,,,,,,,,
7093,,8,2,,c,5,75YR56 00,30,45,,0,0,40,SLST,,,,,,,,M,,,,
7093,,8,3,,c,5,75YR56 00,45,80,,0,0,55,SLST,,,,,,,,M,,,,
7093,,11,1,Y,c,4,10YR43 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
7093,,11,2,,c,4,10YR44 00,30,40,,0,0,40,SLST,,,,,,,,M,,,,
7093,,11,3,,c,5,10YR56 00,40,80,,0,0,55,SLST,,,,,,,,M,,,,
7093,,1,1,Y,c,4,10YR44 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
7093,,1,2,,c,5,10YR44 00,30,60,,0,0,40,SLST,,,,,,,,M,,,,
7093,,2,1,Y,c,4,10YR44 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
7093,,2,2,,c,5,75YR46 00,25,40,,0,0,40,SLST,,,,,,,,M,,,,
7093,,2,3,,c,5,10YR46 00,40,80,,0,0,55,SLST,,,,,,,,M,,,,
7093,,3,1,Y,c,4,10YR44 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
7093,,3,2,,c,5,75YR46 00,30,50,,0,0,40,SLST,,,,,,,,M,,,,
7093,,3,3,,c,5,75YR46 00,50,80,,0,0,55,SLST,10YR53 00,F,,,,,,M,,,,
7093,,4,1,Y,c,4,10YR43 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
7093,,4,2,,c,5,75YR46 00,25,40,,0,0,30,SLST,,,,,,,,M,,,,
7093,,5,1,Y,c,4,10YR44 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
7093,,5,2,,c,5,75YR46 00,30,80,,0,0,55,SLST,,,,,,,,M,,,,
7093,,1P,1,Y,c,4,10YR43 00,0,17,,0,0,2,SLST,,,,,,,,,,,,
7093,,1P,2,,c,5,10YR44 00,17,35,,0,0,40,SLST,,,,,,,,G,,,,
7093,,1P,3,,c,5,10YR53 00,35,55,,0,0,55,SLST,,,,,,,,M,,,,
