JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,1,1,Y,hzcl,4,10YR52 00,0,20,N,0,0,0,,,C,,,Y,,,,N,,N,
,,1,2,,c,5,10YR51 00,20,120,N,0,0,0,,,C,,,Y,,,M,N,,Y,
,,2,1,Y,hzcl,4,10YR52 00,0,20,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,2,2,,c hcl,,10YR51 00,20,120,N,0,0,0,,,C,,,Y,,,M,N,,Y,
,,3,1,Y,hzcl,4,10YR42 00,0,18,N,0,0,0,,,,,,N,,,,N,,N,
,,3,2,,c,5,10YR41 00,18,35,N,0,0,0,,,C,,,Y,,,,N,,N,
,,3,3,,c,5,10YR52 00,35,80,N,0,0,0,,10YR51 58,M,,,Y,,,,N,,Y,
,,4,1,Y,mzcl,3,10YR42 00,0,15,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,4,2,,c,5,10YR51 00,15,70,N,0,0,0,,10YR58 52,M,,,Y,,,,N,,Y,
,,5,1,Y,mzcl,3,10YR42 00,0,10,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,5,2,,hcl,4,10YR41 00,10,25,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,5,3,,c,5,10YR51 00,25,70,N,0,0,0,,10YR58 53,M,,,Y,,,,n,,Y,
,,6,1,Y,mzcl,3,10YR42 00,0,25,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,6,2,,c,5,10YR51 41,25,70,N,0,0,0,,,C,,,Y,,,,N,,Y,
,,7,1,Y,hzcl,4,10YR42 00,0,25,N,0,0,0,,10YR52 58,C,,,Y,,,,N,,N,
,,7,2,,c,5,10YR51 00,25,70,N,0,0,0,,,C,,,Y,,,,N,,Y,
,,8,1,Y,hzcl,4,10YR42 00,0,25,N,0,0,0,,,C,,,Y,,,,N,,N,
,,8,2,,c,5,10YR52 00,25,80,N,0,0,0,,,C,,,Y,,,,N,,Y,
,,9,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,10YR52 58,C,,,Y,,,,N,,N,
,,9,2,,c,5,10YR51 00,25,70,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,10,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,10,2,,hcl,4,10YR52 00,20,30,N,0,0,0,,,C,,,Y,,,,N,,Y,
,,10,3,,c,5,25 Y52 00,30,70,N,0,0,0,,,C,,,Y,,,,N,,Y,
,,11,1,Y,mzcl,3,10YR42 00,0,15,N,0,0,0,,,,,,N,,,,N,,N,
,,11,2,,hcl,4,10YR52 00,15,35,N,0,0,0,,,,,,Y,,,,N,,N,
,,11,3,,c,5,10YR51 00,35,70,N,0,0,0,,10YR52 58,M,,,Y,,,,N,,Y,
,,12,1,Y,hcl,4,10YR42 00,0,20,N,0,0,0,,,,,,Y,,,,N,,N,
,,12,2,,c,5,10YR51 00,20,50,N,0,0,0,,10YR52 58,M,,,Y,,,,N,,Y,
,,13,1,Y,hzcl,4,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,13,2,,zc,5,10YR52 00,30,50,N,0,0,0,,,,,,Y,,,,N,,Y,
,,13,3,,c,5,10YR51 00,50,70,N,0,0,0,,,C,,,Y,,,,N,,Y,
,,14,1,Y,mzcl,3,10YR42 00,0,10,N,0,0,0,,,,,,N,,,,N,,N,
,,14,2,,hcl,4,10YR52 00,10,30,N,0,0,0,,,C,,,Y,,,,N,,N,
,,14,3,,c,5,10YR52 00,30,70,N,0,0,0,,10YR58 00,M,,,Y,,,,N,,Y,
,,15,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,15,2,,hcl,4,10YR52 00,20,40,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,15,3,,c,5,10YR51 00,40,70,N,0,0,0,,,M,,,Y,,,,N,,Y,
,,16,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,,C,,,Y,,,,N,,N,
,,16,2,,c,5,10YR52 51,20,70,N,0,0,0,,,C,,,Y,,,,N,,Y,
,,17,1,Y,mzcl,3,10YR42 00,0,10,N,0,0,0,,,,,,N,,,,N,,N,
,,17,2,,hcl,4,10YR52 00,10,40,N,0,0,0,,,C,,,Y,,,,N,,N,
,,17,3,,c,5,10YR52 51,40,50,N,0,0,0,,10YR58 00,M,,,Y,,,,N,,Y,
,,1P,1,Y,mzcl,3,10YR33 00,0,15,N,0,0,0,,10YR58 00,F,,,N,,,,N,,N,
,,1P,2,,hzcl,4,10YR42 00,15,38,N,0,0,0,,10YR58 00,C,,,Y,MDCP,FR,M,N,,N,
,,1P,3,,c,5,10YR51 00,38,80,N,0,0,0,,10YR58 00,M,,,Y,SDCAB,FM,P,Y,,Y,
,,18,1,Y,hcl,4,10YR41 00,0,18,N,0,0,0,,,C,,,Y,,,,N,,N,
,,18,2,,c,5,10YR52 00,18,60,N,0,0,0,,10YR58 00,M,,,Y,,,,N,,Y,
,,19,1,Y,hcl,4,10YR41 00,0,25,N,0,0,0,,10YR51 58,C,,,Y,,,,N,,N,
,,19,2,,c,5,10YR52 00,25,45,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,19,3,,c,5,10YR51 00,45,60,N,0,0,0,,,M,,,Y,,,,N,,Y,
,,20,1,Y,hzcl,4,10YR42 00,0,20,N,0,0,0,,,C,,,Y,,,,N,,N,
,,20,2,,c,5,10YR52 51,20,60,N,0,0,0,,,M,,,Y,,,,N,,Y,
,,21,1,Y,mhzcl,,10YR42 00,0,20,N,0,0,0,,,C,,,Y,,,,N,,N,
,,21,2,,c,5,10YR52 00,20,60,N,0,0,0,,,C,,,Y,,,,N,,Y,
,,22,1,Y,mzcl,3,10YR42 00,0,18,N,0,0,0,,,C,,,Y,,,,N,,N,
,,22,2,,hcl,4,10YR52 00,18,35,N,0,0,0,,,C,,,Y,,,,N,,Y,
,,22,3,,c,5,10YR51 52,35,60,N,0,0,0,,,C,,,Y,,,,N,,Y,
,,23,1,Y,mzcl,3,10YR42 00,0,15,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,23,2,,c,5,10YR51 00,15,60,N,0,0,0,,10YR58 00,M,,,Y,,,,N,,Y,
,,24,1,Y,mzcl,3,10YR42 00,0,10,N,0,0,0,,,C,,,Y,,,,N,,N,
,,24,2,,hzcl,4,10YR52 00,10,25,N,0,0,0,,,M,,,Y,,,,N,,Y,
,,24,3,,c,5,10YR51 00,25,60,N,0,0,0,,,M,,,Y,,,,N,,Y,
,,25,1,Y,mzcl,3,10YR42 00,0,10,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,25,2,,hcl,4,10YR52 00,10,30,N,0,0,0,,,M,,,Y,,,,N,,Y,
,,25,3,,c,5,10YR52 00,30,60,N,0,0,0,,,M,,,Y,,,,N,,Y,
,,26,1,Y,hcl,4,10YR52 00,0,20,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,26,2,,hcl,4,10YR52 00,20,40,N,0,0,0,,10YR51 58,C,,,Y,,,,N,,Y,
,,26,3,,c,5,10YR51 52,40,60,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,27,1,Y,mzcl,3,10YR42 00,0,10,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,27,2,,hcl,4,10YR52 00,10,30,N,0,0,0,,10YR51 58,C,,,Y,,,,N,,Y,
,,27,3,,c,5,10YR63 00,30,60,N,0,0,0,,10YR51 58,M,,,Y,,,,N,,Y,
,,28,1,Y,hzcl,4,10YR52 00,0,20,N,0,0,0,,10YR51 58,C,,,Y,,,,N,,N,
,,28,2,,c,5,10YR51 58,20,60,N,0,0,0,,,M,,,Y,,,,N,,Y,
,,29,1,Y,mzcl,3,10YR42 00,0,10,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,29,2,,hcl,4,10YR52 00,10,30,N,0,0,0,,,C,,,Y,,,,N,,Y,
,,29,3,,c,5,10YR52 51,30,60,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,30,1,Y,hzcl,4,10YR52 00,0,25,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,30,2,,c,5,10YR51 52,25,60,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,31,1,Y,hcl,4,10YR41 00,0,20,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,31,2,,c,5,10YR51 52,20,60,N,0,0,0,,10YR58 00,M,,,Y,,,,N,,Y,
,,32,1,Y,mzcl,3,10YR42 00,0,10,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,32,2,,c,5,10YR51 52,10,60,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,33,1,Y,mzcl,3,10YR42 00,0,10,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,33,2,,c,5,10YR51 00,10,60,N,0,0,0,,10YR58 00,M,,,Y,,,,N,,Y,
,,34,1,Y,hzcl,4,10YR52 00,0,40,N,0,0,0,,10YR51 58,C,,,Y,,,,N,,N,
,,34,2,,c,5,10YR51 58,40,60,N,0,0,0,,,C,,,Y,,,,N,,Y,
,,35,1,Y,mzcl,3,10YR42 00,0,10,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,35,2,,hcl,4,10YR52 00,10,45,N,0,0,0,,10YR51 58,C,,,Y,,,,N,,Y,
,,35,3,,c,5,10YR53 00,45,60,N,0,0,0,,10YR58 51,C,,,Y,,,,N,,Y,
,,36,1,Y,hcl,4,10YR52 00,0,20,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,36,2,,c,5,10YR52 00,20,60,N,0,0,0,,10YR51 58,M,,,Y,,,,N,,Y,
,,37,1,Y,hcl,4,10YR52 00,0,30,N,0,0,0,,,C,,,Y,,,,N,,N,
,,37,2,,c,5,10YR52 00,30,60,N,0,0,0,,,F,,,Y,,,,N,,Y,
,,38,1,Y,hcl,4,10YR42 00,0,10,N,0,0,0,,,,,,N,,,,N,,N,
,,38,2,,hcl,4,75YR52 00,10,30,N,0,0,0,,,,,,N,,,,N,,N,
,,38,3,,c,5,10YR53 00,30,70,N,0,0,0,,10YR58 00,F,,,N,,,,N,,Y,
,,39,1,Y,mzcl,3,10YR42 00,0,10,N,0,0,0,,,,,,N,,,,N,,N,
,,39,2,,hzcl,4,10YR52 00,10,40,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,39,3,,c,5,10YR53 00,40,60,N,0,0,0,,10YR51 58,C,,,Y,,,,N,,Y,
,,40,1,Y,hcl,4,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,40,2,,c,5,10YR42 00,20,50,N,0,0,0,,,,,,N,,,,N,,N,
,,40,3,,c,5,10YR52 00,50,80,N,0,0,0,,,,,,Y,,,,N,,Y,
,,41,1,Y,hcl,4,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,41,2,,c,5,10YR52 00,20,55,N,0,0,0,,,,,,N,,,,N,,N,
,,41,3,,c,5,10YR52 00,55,80,N,0,0,0,,,C,,,Y,,,,N,,Y,
,,42,1,Y,mzcl,3,10YR42 00,0,10,N,0,0,0,,,C,,,Y,,,,N,,N,
,,42,2,,hcl,4,10YR52 00,10,25,N,0,0,0,,10YR51 58,C,,,Y,,,,N,,Y,
,,42,3,,c,5,10YR51 00,25,60,N,0,0,0,,10YR58 00,M,,,Y,,,,N,,Y,
,,43,1,Y,mzcl,3,10YR42 00,0,10,N,0,0,0,,,,,,Y,,,,N,,N,
,,43,2,,hcl,4,10YR52 00,10,30,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,43,3,,c,5,10YR52 51,30,60,N,0,0,0,,10YR58 00,M,,,Y,,,,N,,Y,
,,44,1,Y,hzcl,4,10YR52 00,0,20,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,44,2,,hcl,4,10YR52 00,20,40,N,0,0,0,,10YR51 58,C,,,Y,,,,N,,Y,
,,44,3,,c,5,10YR52 00,40,60,N,0,0,0,,10YR51 58,C,,,Y,,,,N,,Y,
,,45,1,Y,mzcl,3,10YR42 00,0,10,N,0,0,0,,,,,,N,,,,N,,N,
,,45,2,,hcl,4,10YR52 00,10,40,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,45,3,,c,5,10YR52 00,40,60,N,0,0,0,,10YR51 58,C,,,Y,,,,N,,Y,
,,46,1,Y,mzcl,3,10YR42 00,0,10,N,0,0,0,,,,,,N,,,,N,,N,
,,46,2,,hzcl,4,10YR52 00,10,30,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,46,3,,c,5,10YR51 00,30,60,N,0,0,0,,10YR58 00,M,,,Y,,,,N,,Y,
,,47,1,Y,mzcl,3,10YR42 00,0,10,N,0,0,0,,,,,,N,,,,N,,N,
,,47,2,,hcl,4,10YR52 00,10,40,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,47,3,,c,5,10YR52 00,40,60,N,0,0,0,,10YR58 00,M,,,Y,,,,N,,Y,
,,48,1,Y,hcl,4,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,48,2,,c,5,10YR52 00,20,55,N,0,0,0,,,,,,N,,,,N,,N,
,,48,3,,c,5,10YR52 00,55,70,N,0,0,0,,10YR51 58,F,,,Y,,,,N,,Y,
,,49,1,Y,hzcl,4,10YR52 00,0,30,N,0,0,0,,10YR51 58,C,,,Y,,,,N,,N,
,,49,2,,c,5,10YR52 00,30,60,N,0,0,0,,10YR51 58,M,,,Y,,,,N,,Y,
,,98,1,Y,hzcl,4,10YR52 00,0,20,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,98,2,,c,5,10YR52 00,20,60,N,0,0,0,,10YR58 51,M,,,Y,,,,N,,Y,
,,99,1,Y,mzcl,3,10YR42 00,0,10,N,0,0,0,,,,,,N,,,,N,,N,
,,99,2,,hzcl,4,10YR52 00,10,30,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,99,3,,c,5,10YR51 00,30,60,N,0,0,0,,10YR56 58,M,,,Y,,,,N,,Y,
,,100,1,Y,hzcl,4,10YR52 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,100,2,,c,5,10YR52 00,30,55,N,0,0,0,,,F,,,N,,,,N,,Y,
,,100,3,,c,5,10YR52 00,55,70,N,0,0,0,,10YR58 51,C,,,Y,,,,N,,Y,
,,144,1,Y,hzcl,4,10YR52 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,144,2,,c,5,10YR52 51,30,70,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,145,1,Y,hzcl,4,10YR52 00,0,30,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,145,2,,c,5,10YR52 00,30,60,N,0,0,0,,10YR58 51,C,,,Y,,,,N,,Y,
,,146,1,Y,mzcl,3,10YR42 00,0,10,N,0,0,0,,,,,,N,,,,N,,N,
,,146,2,,hcl,4,10YR52 00,10,45,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,146,3,,c,5,10YR52 00,45,60,N,0,0,0,,10YR51 58,C,,,Y,,,,N,,Y,
,,50,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,50,2,,c,5,10YR53 00,30,45,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,50,3,,c,5,10YR51 00,45,75,N,0,0,0,,,M,,,Y,,,M,N,,Y,
,,51,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,C,,,Y,,,,N,,N,
,,51,2,,hcl,4,25Y 52 00,30,47,N,0,0,0,,,M,,,Y,,,,N,,N,
,,51,3,,c,5,10YR52 00,47,75,N,0,0,0,,,M,,,Y,,,,N,,Y,
,,52,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,52,2,,hcl,4,10YR52 00,30,55,N,0,0,0,,,C,,,Y,,,,N,,N,
,,52,3,,c,5,10YR52 00,55,80,N,0,0,0,,,M,,,Y,,,,N,,Y,
,,53,1,Y,mzcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,53,2,,c,5,10YR53 00,30,45,N,0,0,0,,,C,,,Y,,,,N,,N,
,,53,3,,c,5,10YR52 00,45,75,N,0,0,0,,,M,,,Y,,,,N,,Y,
,,54,1,Y,mzcl,3,10YR32 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,54,2,,c,5,10YR51 00,20,60,N,0,0,0,,,M,,,Y,,,,N,,Y,
,,55,1,Y,hcl,4,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,55,2,,c,5,10YR42 00,25,45,N,0,0,0,,,C,,,Y,,,,N,,N,
,,55,3,,c,5,10YR52 00,45,70,N,0,0,0,,,C,,,Y,,,,N,,Y,
,,56,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,56,2,,hcl,4,10YR52 00,25,40,N,0,0,0,,,C,,,Y,,,,N,,N,
,,56,3,,c,5,10YR52 00,40,65,N,0,0,0,,,M,,,Y,,,,N,,Y,
,,57,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,57,2,,c,5,10YR52 00,25,40,N,0,0,0,,,C,,,Y,,,,N,,N,
,,57,3,,c,5,10YR41 00,40,70,N,0,0,0,,,C,,,Y,,,,N,,Y,
,,58,1,Y,mcl,3,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,58,2,,hcl,4,10YR52 00,25,45,N,0,0,0,,,C,,,Y,,,,N,,N,
,,58,3,,c,5,25Y 52 00,45,70,N,0,0,0,,,M,,,Y,,,,N,,Y,
,,59,1,Y,mcl,3,10YR42 00,0,25,N,0,0,0,,,M,,,N,,,,N,,N,
,,59,2,,hcl,4,10YR52 00,25,60,N,0,0,0,,,M,,,Y,,,,N,,Y,
,,60,1,Y,hzcl,4,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,60,2,,c,5,10YR52 00,25,45,N,0,0,0,,,C,,,Y,,,,N,,N,
,,60,3,,c,5,10YR52 00,45,75,N,0,0,0,,,M,,,Y,,,,N,,Y,
,,61,1,Y,mcl,3,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,61,2,,c,5,25Y 52 00,25,60,N,0,0,0,,,C,,,Y,,,,N,,N,
,,61,3,,c,5,10YR52 00,60,85,N,0,0,0,,,M,,,Y,,,,N,,Y,
,,62,1,Y,hzcl,4,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,62,2,,hcl,4,10YR53 00,25,50,N,0,0,0,,,C,,,Y,,,,N,,N,
,,62,3,,c,5,10YR52 00,50,65,N,0,0,0,,,M,,,Y,,,,N,,Y,
,,63,1,Y,mcl,3,10YR42 00,0,22,N,0,0,0,,,,,,N,,,,N,,N,
,,63,2,,c,5,10YR51 00,22,60,N,0,0,0,,,M,,,Y,,,,N,,Y,
,,64,1,Y,hzcl,4,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,64,2,,c,5,10YR41 00,30,60,N,0,0,0,,,F,,,Y,,,,N,,N,
,,64,3,,c,5,10YR53 00,60,80,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,65,1,Y,hcl,4,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,65,2,,c,5,10YR42 00,30,60,N,0,0,0,,,,,,N,,,,N,,N,
,,65,3,,c,5,10YR52 00,60,85,N,0,0,0,,,C,,,Y,,,,N,,N,
,,66,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,66,2,,c,5,10YR53 00,25,50,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,67,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,67,2,,c,5,10YR53 00,25,60,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,68,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,68,2,,c,5,25Y 52 00,25,55,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,69,1,Y,hcl,4,10YR42 00,0,22,N,0,0,0,,,,,,N,,,,N,,N,
,,69,2,,c,5,10YR52 00,22,60,N,0,0,0,,,M,,,Y,,,,N,,Y,
,,70,1,Y,hcl,4,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,70,2,,c,5,10YR53 00,30,60,N,0,0,0,,,C,,,Y,,,,Y,,Y,
,,70,1,Y,hcl,4,10YR42 00,0,22,N,0,0,0,,,,,,N,,,,N,,N,
,,71,2,,c,5,10YR53 00,22,40,N,0,0,0,,,C,,,Y,,,,N,,N,
,,71,3,,c,5,10YR52 00,40,65,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,72,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,72,2,,c,5,10YR53 00,25,50,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,73,1,Y,hcl,4,10YR42 00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,73,2,,c,5,10YR52 00,28,50,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,74,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,74,2,,c,5,10YR52 00,25,50,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,75,1,Y,hcl,4,10YR33 00,0,25,N,0,0,0,,,C,,,Y,,,,N,,N,
,,75,2,,c,5,10YR51 00,25,45,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,76,1,Y,hcl,4,10YR53 00,0,22,N,0,0,0,,,F,,,Y,,,,N,,N,
,,76,2,,c,5,10YR51 00,22,50,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,77,1,Y,hcl,4,10YR53 00,0,25,N,0,0,0,,,F,,,Y,,,,N,,N,
,,77,2,,c,5,10YR51 00,25,55,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,78,1,Y,hcl,4,10YR42 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,78,2,,c,5,10YR53 00,35,60,N,0,0,0,,,F,,,Y,,,,N,,N,
,,78,3,,c,5,10YR53 00,60,85,N,0,0,0,,,M,,,Y,,,,N,,N,
,,79,1,Y,hzcl,4,10YR42 00,0,25,N,0,0,0,,,F,,,N,,,,N,,N,
,,79,2,,c,5,25Y 52 00,25,60,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,80,1,Y,hzcl,4,10YR53 00,0,25,N,0,0,0,,,C,,,Y,,,,N,,N,
,,80,2,,c,5,10YR51 00,25,45,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,81,1,Y,hcl,4,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,81,2,,c,5,10YR53 00,30,60,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,82,1,Y,hzcl,4,10YR53 00,0,25,N,0,0,0,,,C,,,Y,,,,N,,N,
,,82,2,,c,5,25Y 52 00,25,55,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,82,1,Y,hcl,4,10YR53 00,0,30,N,0,0,0,,,C,,,Y,,,,N,,N,
,,83,2,,c,5,10YR51 00,30,60,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,84,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,84,2,,c,5,10YR53 00,25,45,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,85,1,Y,hcl,4,10YR42 00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,85,2,,c,5,25Y 52 00,28,50,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,86,1,Y,hzcl,4,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,86,2,,c,5,10YR53 00,30,45,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,87,1,Y,hcl,4,10YR44 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,87,2,,c,5,10YR53 00,30,60,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,88,1,Y,hcl,4,10YR44 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,88,2,,c,5,10YR52 00,30,60,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,89,1,Y,hcl,4,10YR44 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,89,2,,c,5,10YR51 00,30,60,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,90,1,Y,hcl,4,10YR43 00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,90,2,,c,5,10YR51 00,28,45,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,91,1,Y,hcl,4,25Y 42 00,0,28,N,0,0,0,,,C,,,Y,,,,N,,N,
,,91,2,,c,5,10YR51 00,28,50,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,92,1,Y,hzcl,4,10YR44 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,92,2,,c,5,10YR51 00,25,45,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,93,1,Y,hzcl,4,10YR43 00,0,27,N,0,0,0,,,,,,N,,,,N,,N,
,,93,2,,c,5,10YR51 00,27,50,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,94,1,Y,hzcl,4,10YR42 00,0,25,N,0,0,0,,,,,,Y,,,,N,,N,
,,94,2,,c,5,10YR51 00,25,50,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,95,1,Y,hcl,4,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,95,2,,c,5,10YR53 00,30,50,N,0,0,0,,,C,,,Y,,,,Y,,Y,
,,96,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,96,2,,c,5,10YR51 00,25,50,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,97,1,Y,hcl,4,25Y 42 00,0,30,N,0,0,0,,,M,,,Y,,,,N,,N,
,,97,2,,c,5,10YR51 00,30,50,N,0,0,0,,,M,,,Y,,,,Y,,Y,
,,101,1,Y,hcl,4,10YR42 00,0,35,N,0,0,0,,,C,,,Y,,,,N,,N,
,,101,2,,c,5,10YR52 00,35,70,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,102,1,Y,mcl,3,10YR42 00,0,20,N,0,0,0,,,C,,,Y,,,,N,,N,
,,102,2,,c,5,10YR62 00,20,55,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,103,1,Y,hcl,4,10YR51 00,0,20,N,0,0,0,,,M,,,Y,,,,N,,N,
,,103,2,,c,5,10YR52 00,20,50,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,104,1,Y,hcl,4,10YR52 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,104,2,,c,5,10YR52 00,20,50,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,105,1,Y,c,5,10YR52 00,0,25,N,0,0,0,,,C,,,Y,,,,N,,N,
,,105,2,,c,5,10YR52 00,25,50,N,0,0,0,,,M,,,Y,,,P,Y,,N,
,,106,1,Y,hcl,4,10YR42 00,0,22,N,0,0,0,,,C,,,Y,,,,N,,N,
