JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7596,,105,SO,8930,7990,PGR,09,,000,999,1,1,118,080,25,-1,2,,,,,,,,3B,SL,SLP11-12
7596,,101,SO,8950,8000,FLW,03,,000,999,1,1,084,067,-9,-14,3A,,,,,,,,3A,DR,
7596,,99,SO,8930,8000,GRA,01,,000,999,1,1,082,075,-11,-6,3A,,,,,,,,3A,DR,
7596,,71,SO,8910,8040,GRA,06,,000,999,1,1,078,061,-15,-20,3A,,,,,,,,3A,DR,
7596,,72,SO,8920,8040,GRA,05,,000,999,1,1,133,113,40,32,1,,,,,,,,1,,SST 90
7596,,73,SO,8930,8040,GRA,02,,000,999,1,1,139,078,46,-3,2,,,,,,,,2,DR,
7596,,104,SO,8920,7990,GRA,05,,000,999,1,1,097,081,4,0,3A,,,,,,,,3A,DR,
7596,,106,SO,8940,7990,PLO,03,,000,999,1,1,120,118,27,37,2,,,,,,,,2,DR,
7596,,100,SO,8940,8000,PLO,03,,000,999,1,1,081,065,-12,-16,3A,,,,,,,,3A,DR,
7596,,77,SO,8910,8030,GRA,06,,000,999,1,1,121,110,28,29,2,,,,,,,,2,DR,
7596,,78,SO,8921,8031,GRA,09,,000,999,1,1,137,113,44,32,1,,,,,,,,1,,
7596,,79,SO,8930,8030,GRA,04,,000,999,1,1,109,112,16,31,2,,,,,,,,2,DR,DA80GRVL
7596,,60,SO,8940,8060,PGR,02,SE,000,999,1,1,084,082,-9,1,3A,,,,,,,,2,DR,I75POS3A
7596,,67,SO,8940,8050,PGR,03,SE,000,999,1,1,135,079,42,-2,2,,,,,,,,2,DR,
7596,,68,SO,8950,8050,PGR,03,SW,000,999,1,1,108,089,15,8,2,,,,,,,,2,DR,
7596,,75,SO,8950,8040,PGR,03,W,000,999,1,1,134,080,41,-1,2,,,,,,,,2,DR,
7596,,74,SO,8940,8040,PGR,03,E,000,999,1,1,146,090,53,9,2,,,,,,,,2,DR,
7596,,69,SO,8890,8040,PGR,03,SW,000,999,1,1,131,080,38,-1,2,,,,,,,,2,DR,
7596,,70,SO,8900,8040,PGR,06,W,000,999,1,1,112,095,19,14,2,,,,,,,,2,DR,
7596,,45,SO,8900,8070,FCD,03,W,000,999,1,1,156,104,63,23,1,,,,,,,,1,,
7596,,35,SO,8900,8080,FCD,01,W,000,999,1,1,134,079,41,-2,2,,,,,,,,2,DR,
7596,,25,SO,8900,8090,FCD,02,NW,000,999,1,1,083,086,-10,5,3A,,,,,,,,2,DR,I65POS3A
7596,,15,SO,8900,8100,FCD,02,NW,000,999,1,1,069,070,-24,-11,3B,,,,,,,,3A,DR,I60 POS2
7596,,7,SO,8900,8110,FLW,03,NW,000,999,1,1,128,073,35,-8,2,,,,,,,,2,DR,
7596,,2,SO,8900,8120,PGR,06,SW,000,999,1,1,115,071,22,-10,3A,,,,,,,,3A,DR,POSS 2
7596,,1,SO,8900,8130,PGR,04,SW,000,999,1,1,104,085,11,4,2,,,,,,,,2,DR,
7596,,24,SO,8990,8100,PLO,04,SE,000,999,1,1,078,061,-15,-20,3A,,,,,,,,3A,DR,
7596,,23,SO,8980,8100,PLO,01,SW,000,999,1,1,078,061,-15,-20,3A,,,,,,,,3A,DR,
7596,,34,SO,8990,8090,PLO,03,SW,000,999,1,1,078,061,-15,-20,3A,,,,,,,,3A,DR,
7596,,33,SO,8980,8090,PLO,03,SW,000,999,1,1,084,067,-9,-14,3A,,,,,,,,3A,DR,
7596,,41,SO,8960,8080,PLO,02,S,000,999,1,1,163,107,70,26,1,,,,,,,,1,,
7596,,42,SO,8970,8080,PLO,03,S,000,999,1,1,164,108,71,27,1,,,,,,,,1,,
7596,,52,SO,8970,8070,PLO,01,E,000,999,1,1,069,071,-24,-10,3B,,,,,,,,3A,DR,I60 POS2
7596,,53,SO,8980,8070,PLO,03,SW,000,999,1,1,163,111,70,30,1,,,,,,,,1,,
7596,,43,SO,8980,8080,PLO,03,SW,000,999,1,1,101,083,8,2,2,,,,,,,,2,DR,
7596,,44,SO,8990,8080,PLO,03,SW,000,999,1,1,095,079,2,-2,3A,,,,,,,,3A,DR,
7596,,80,SO,8940,8030,PLO,01,,000,999,1,1,115,080,22,-1,2,,,,,,,,2,DR,DTA 100
7596,,81,SO,8950,8030,PLO,05,,000,999,1,1,068,063,-25,-18,3B,,,,,,,,3A,DR,SST 90
7596,,87,SO,8950,8020,PLO,03,,056,056,3,2,103,091,10,10,2,,,,,,,,2,WE,
7596,,88,SO,8960,8020,PLO,01,,000,999,1,1,116,102,23,21,2,,,,,,,,2,DR,
7596,,86,SO,8940,8020,PLO,01,,000,999,1,1,147,091,54,10,1,,,,,,,,1,,
7596,,62,SO,8890,8050,GRA,01,,000,999,1,1,188,132,95,51,1,,,,,,,,1,,
7596,,55,SO,8890,8060,GRA,02,,000,999,1,1,151,093,58,12,1,,,,,,,,1,,
7596,,54,SO,8880,8060,GRA,02,,000,999,1,1,163,110,70,29,1,,,,,,,,1,,
7596,,56,SO,8900,8060,PLO,01,,000,999,1,1,127,072,34,-9,2,,,,,,,,2,DR,
7596,,57,SO,8910,8060,PLO,01,,000,999,1,2,151,095,58,14,1,,,,,,,,2,TS,
7596,,58,SO,8920,8060,PLO,01,,000,999,1,2,166,110,73,29,1,,,,,,,,2,TS,
7596,,47,SO,8920,8070,PLO,02,,000,999,1,1,105,080,12,-1,2,,,,,,,,2,DR,
7596,,37,SO,8920,8080,PLO,01,,000,999,1,2,117,094,24,13,2,,,,,,,,2,DR,
7596,,38,SO,8930,8080,PLO,02,,000,999,1,2,156,112,63,31,1,,,,,,,,2,TS,SST 110
7596,,48,SO,8930,8070,PLO,02,,000,999,1,2,093,095,0,14,3A,,,,,,,,2,TS,DTA 60X2
7596,,49,SO,8940,8070,PLO,02,,000,999,1,1,064,064,-29,-17,3B,,,,,,,,3A,DR,DTA 50ST
7596,,85,SO,8930,8020,GRA,,,000,999,1,1,175,121,82,40,1,,,,,,,,1,,
7596,,95,SO,8960,8010,PLO,01,,000,999,1,1,136,110,43,29,1,,,,,,,,1,,SST 90CM
7596,,94,SO,8950,8010,PLO,02,,000,999,1,1,144,110,51,29,1,,,,,,,,1,,SST-96CM
7596,,93,SO,8940,8010,PLO,04,,000,999,1,1,139,124,46,43,1,,,,,,,,1,,
7596,,92,SO,8930,8010,PLO,02,,000,999,1,1,067,067,-26,-14,3B,,,,,,,,3B,DA,DA40ST
7596,,98,SO,8920,8000,GRA,06,,000,999,1,1,097,080,4,-1,3A,,,,,,,,3A,DR,
7596,,46,SO,8910,8070,PLO,02,,000,999,1,1,150,108,57,27,1,,,,,,,,2,TX,
7596,,36,SO,8910,8080,PLO,02,,000,999,1,1,132,123,39,42,1,,,,,,,,1,,
7596,,26,SO,8910,8090,PLO,02,,000,999,1,1,167,111,74,30,1,,,,,,,,2,TX,
7596,,16,SO,8910,8100,PLO,02,,000,999,1,1,111,110,18,29,2,,,,,,,,2,DR,DA85GRVL
7596,,8,SO,8910,8110,FAL,03,,000,999,1,1,089,073,-4,-8,3A,,,,,,,,3A,DR,
7596,,3,SO,8910,8120,GRA,08,,000,999,1,1,082,065,-11,-16,3A,,,,,,,,3A,DR,SLOPE
7596,,4,SO,8920,8120,GRA,09,,000,999,1,1,078,061,-15,-20,3A,,,,,,,,3A,DR,
7596,,5,SO,8930,8120,STB,02,,000,999,1,,041,041,-52,-40,4,,,,,,,,3A,DR,DA40ST
7596,,9,SO,8920,8110,FLW,08,W,000,999,1,1,086,087,-7,6,3A,,,,,,,,3B,GR,GR8CHECK
7596,,10,SO,8930,8110,FLW,03,SW,000,999,1,1,089,075,-4,-6,3A,,,,,,,,3A,DR,
7596,,18,SO,8930,8100,FLW,07,S,000,999,1,1,149,093,56,12,1,,,,,,,,2,DR,CHECKGR
7596,,28,SO,8930,8090,FLW,05,S,000,999,1,1,082,075,-11,-6,3A,,,,,,,,3A,DR,
7596,,84,SO,8920,8020,FLW,05,SE,000,999,1,1,169,113,76,32,1,,,,,,,,2,DR,LFS
7596,,83,SO,8910,8020,FLW,05,SE,000,999,1,1,140,109,47,28,1,,,,,,,,1,,
7596,,91,SO,8920,8010,FLW,03,S,000,999,1,1,162,106,69,25,1,,,,,,,,1,,
7596,,27,SO,8920,8090,FLW,04,SW,000,999,1,1,060,056,-33,-25,3B,,,,,,,,3B,DR,ONLY90
7596,,17,SO,8920,8100,FLW,09,SW,000,999,1,1,169,113,76,32,1,,,,,,,,3B,GR,GR9
7596,,40,SO,8950,8080,FLW,08,W,000,999,1,1,071,059,-22,-22,3B,,,,,,,,3B,DR,GR8
7596,,50,SO,8950,8070,FLW,05,W,000,999,1,1,076,064,-17,-17,3A,,,,,,,,3A,DR,
7596,,29,SO,1234,5678,FLW,05,SE,000,999,1,1,078,077,-15,-4,3A,,,,,,,,3A,DR,
7596,,39,SO,8940,8080,FLW,01,S,000,999,1,1,161,105,68,24,1,,,,,,,,1,,
7596,,11,SO,8940,8110,FLW,10,SE,000,999,1,1,106,078,13,-3,2,,,,,,,,3B,GR,GR10
7596,,19,SO,8940,8100,FLW,07,SE,000,999,1,1,102,094,9,13,2,,,,,,,,2,DR,
7596,,12,SO,8950,8110,FLW,09,SE,000,999,1,1,093,094,0,13,3A,,,,,,,,3B,GR,
7596,,6,SO,8940,8120,FLW,,,000,999,1,1,164,110,71,29,1,,,,,,,,1,,
7596,,1P,SO,8940,7995,CER,01,,090,999,1,1,138,094,45,13,1,,,,,,,,1,,
7596,,2P,SO,8913,8078,PLO,01,,000,999,1,2,167,111,74,30,1,,,,,,,,2,TS,
7596,,3P,SO,8898,8065,PLO,01,,000,999,1,1,145,093,52,12,1,,,,,,,,1,,
7596,,4P,SO,8990,8082,PLO,01,,000,999,1,1,097,081,4,0,3A,,,,,,,,3A,DR,
7596,,5P,SO,8920,8022,GRA,01,,000,999,1,2,155,101,62,20,1,,,,,,,,2,TS,
