JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2196,,136,1,Y,c,4,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
2196,,136,2,,c,5,10YR52 00,15,40,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2196,,136,3,,hcl,4,10YR62 00,40,70,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
2196,,136,4,,msl,2,10YR62 00,70,120,,0,0,40,HR,10YR56 00,C,,,Y,,,M,,,,
2196,,116,1,Y,c,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
2196,,116,2,,c,5,10YR53 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,116,3,,hcl,4,10YR72 00,60,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,114,1,Y,c,5,10YR42 00,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2196,,114,2,,c,5,10YR53 52,35,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,93,1,Y,c,4,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2196,,93,2,,c,5,10YR42 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,93,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,94,1,Y,c,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,94,2,,c,5,10YR53 00,30,70,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,
2196,,94,3,,c,5,10YR53 00,70,80,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
2196,,115,1,Y,c,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,115,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2196,,115,3,,c,5,10YR53 00,45,60,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2196,,115,4,,c,5,25 Y64 00,60,80,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,Y,
2196,,26,1,Y,c,5,10YR52 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2196,,26,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,26,3,,c,5,10YR62 63,45,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,26,4,,sc,5,10YR62 63,60,85,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,41,1,Y,c,4,10YR31 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
2196,,41,2,,c,5,10YR52 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,61,1,Y,c,4,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,61,2,,c,5,10YR52 00,20,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,60,1,Y,c,4,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2196,,60,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,73,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2196,,73,2,,c,5,10YR53 54,30,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,74,1,Y,hcl,4,10YR31 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2196,,74,2,,c,5,10YR53 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,74,3,,c,5,10YR43 00,60,80,,0,0,0,,,,,,,,,M,,,,
2196,,75,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2196,,75,2,,c,5,10YR53 00,20,70,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
2196,,135,1,Y,c,4,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
2196,,135,2,,c,5,10YR53 00,15,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,134,1,Y,c,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,134,2,,c,5,10YR41 00,30,65,,0,0,0,,,,,,,,,M,,,,
2196,,134,3,,c,5,25 Y64 00,65,90,,0,0,5,HR,10YR56 52,C,,,Y,,,M,,,Y,
2196,,155,1,Y,c,5,10YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,155,2,,c,5,10YR53 00,20,80,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
2196,,178,1,Y,c,4,10YR52 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2196,,178,2,,c,5,25 Y64 00,25,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,202,1,Y,c,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,202,2,,c,5,25 Y64 00,25,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,203,1,Y,c,5,10YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,203,2,,c,5,25 Y64 00,20,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,204,1,Y,c,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,204,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2196,,204,3,,c,5,10YR53 00,70,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,180,1,Y,c,5,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,180,2,,c,5,25 Y64 00,20,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,179,1,Y,c,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,179,2,,c,5,25 Y64 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,179,3,,c,5,25 Y64 00,40,60,,0,0,20,HR,,,,,,,,M,,,Y,
2196,,156,1,Y,c,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,156,2,,c,5,25 Y64 00,20,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,1P,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,1P,2,,c,5,10YR53 00,20,50,,0,0,0,,10YR54 56,C,,,Y,MDCSAB,FR,M,,,,
2196,,1P,3,,c,5,10YR42 00,50,120,,0,0,0,,75YR46 00,C,,,Y,MDCSAB,FR,M,,,,
2196,,2P,1,Y,c,5,10YR41 00,0,14,,0,0,0,,,,,,,,,,,,,
2196,,2P,2,,c,5,10YR53 00,14,50,,0,0,0,,10YR56 00,C,,,Y,MCSAB,FR,M,Y,,,
2196,,2P,3,,c,5,25 Y62 00,50,120,,0,0,0,,10YR58 00,M,,,Y,MCAB,FM,P,Y,,Y,
2196,,157,1,Y,c,4,10YR42 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2196,,157,2,,c,5,10YR52 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,157,3,,c,5,10YR63 00,60,70,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
2196,,157,4,,hcl,4,10YR63 00,70,80,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,Y,
2196,,181,1,Y,c,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,181,2,,c,5,10YR42 00,20,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,181,3,,c,5,10YR51 00,45,80,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,
2196,,205,1,Y,c,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,205,2,,c,5,10YR52 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,205,3,,hzcl,4,05 Y81 00,50,70,,0,0,5,CH,10YR56 00,C,,,Y,,,M,,,,
2196,,205,4,,ch,9,05 Y81 00,70,120,,0,0,99,CH,,,,,,,,M,,,,
2196,,206,1,Y,c,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2196,,206,2,,c,5,25 Y56 64,25,55,,0,0,5,HR,10YR56 52,C,,25 Y64 00,Y,,,M,,,Y,
2196,,206,3,,c,5,25 Y62 00,55,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,182,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,182,2,,c,5,25 Y56 64,25,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,159,1,Y,c,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,159,2,,c,5,25 Y64 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,159,3,,c,5,25 Y64 62,40,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2196,,138,1,Y,c,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,138,2,,c,5,10YR63 00,30,40,,0,0,0,,,,,,,,,M,,,,
2196,,138,3,,c,5,10YR63 00,40,120,,0,0,50,CH,,,,,,,,M,,,,
2196,,139,1,Y,c,4,10YR41 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
2196,,139,2,,c,5,25 Y64 62,25,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,160,1,Y,c,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,160,2,,c,5,25 Y64 62,25,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,158,1,Y,c,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,158,2,,c,5,10YR52 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,158,3,,c,5,10YR52 00,50,120,,0,0,40,HR,10YR56 00,C,,,Y,,,M,,,,
2196,,137,1,Y,c,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,137,2,,c,5,10YR52 00,20,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,222,1,Y,c,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,222,2,,c,5,25 Y54 00,20,55,,0,0,0,,,,,,,,,M,,,,
2196,,222,3,,c,5,25 Y64 00,55,80,,0,0,5,HR,10YR56 52,C,,,Y,,,M,,,Y,
2196,,221,1,Y,c,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,221,2,,c,5,25 Y44 00,20,60,,0,0,0,,,,,,,,,M,,,,
2196,,221,3,,c,5,25 Y64 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,261,1,Y,c,4,10YR42 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
2196,,261,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,261,3,,c,5,10YR53 52,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,270,1,Y,c,4,10YR53 00,0,35,,2,0,2,SLST,,,,,,,,,,,,
2196,,270,2,,c,5,10YR54 00,35,45,,0,0,2,SLST,,,,,,,,M,,,,
2196,,270,3,,scl,3,25 Y64 62,45,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,281,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
2196,,281,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR56 52,C,,-,Y,,,M,,,,
2196,,281,3,,c,5,25 Y64 00,60,80,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
2196,,280,1,Y,c,4,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2196,,280,2,,hcl,4,10YR53 00,25,80,,0,0,0,,10YR56 52,C,,,Y,,,M,,,,
2196,,190,1,Y,c,4,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,190,2,,c,5,10YR52 00,20,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,18,1,Y,c,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,18,2,,c,5,10YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
2196,,18,3,,c,5,10YR53 00,35,80,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
2196,,12,1,,c,5,10YR53 00,0,35,,0,0,0,,10YR52 00,C,,,Y,,,M,,,,
2196,,12,2,,c,5,25 Y64 00,35,80,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
2196,,5,1,Y,c,3,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2196,,5,2,,c,5,25 Y64 00,25,80,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
2196,,3,1,Y,c,5,10YR42 00,0,15,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2196,,3,2,,c,5,10YR53 00,15,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,3,3,,c,5,25 Y64 00,35,80,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
2196,,10,1,Y,c,4,10YR42 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2196,,10,2,,c,5,10YR53 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,10,3,,c,5,25 Y64 00,40,80,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
2196,,22,1,Y,c,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2196,,22,2,,c,5,10YR53 00,20,40,,0,0,0,,10YR52 56,C,,,Y,,,M,,,,
2196,,22,3,,c,5,25 Y64 00,40,80,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
2196,,24,1,Y,c,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2196,,24,2,,c,5,10YR53 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,50,1,Y,c,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2196,,50,2,,c,5,10YR53 00,15,80,,0,0,0,,10YR51 56,C,,,Y,,,M,,,Y,
2196,,35,1,Y,c,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,35,2,,c,5,10YR53 00,20,30,,0,0,0,,,,,,,,,M,,,,
2196,,35,3,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,35,4,,c,5,25 Y64 00,50,80,,0,0,0,,10YR51 56,C,,,Y,,,M,,,Y,
2196,,123,1,Y,c,5,10YR32 00,0,20,,0,0,0,,10YR46 00,C,,-,Y,,,M,,,,
2196,,123,2,,c,5,25 Y64 62,20,70,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
2196,,78,1,Y,c,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2196,,78,2,,c,5,10YR53 00,20,45,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
2196,,78,3,,c,5,25 Y64 00,45,70,,0,0,0,,10YR56 51,M,,,Y,,,M,,,Y,
2196,,79,1,Y,c,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2196,,79,2,,c,5,75YR52 00,20,45,,0,0,0,,10YR56 51,C,,,Y,,,M,,,,
2196,,77,1,Y,c,4,75YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,77,2,,c,5,10YR53 00,20,50,,0,0,0,,10YR58 51,C,,,Y,,,M,,,Y,
2196,,77,3,,c,5,25 Y64 00,50,70,,0,0,0,,10YR58 51,M,,,Y,,,M,,,Y,
2196,,97,1,Y,c,4,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2196,,97,2,,c,5,10YR51 52,20,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,169,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,169,2,,c,5,10YR53 00,20,80,,0,0,0,,10YR58 51,M,,,Y,,,M,,,Y,
2196,,170,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,170,2,,c,5,10YR52 00,25,80,,0,0,0,,10YR56 58,C,,,Y,,,M,,,Y,
2196,,194,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,194,2,,c,5,10YR52 00,25,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
2196,,214,1,Y,c,4,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2196,,214,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,214,3,,c,5,25 Y64 00,40,70,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
2196,,228,1,Y,c,4,10YR52 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2196,,228,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
2196,,228,3,,c,5,25 Y64 00,45,70,,0,0,0,,10YR58 51,M,,,Y,,,M,,,Y,
2196,,215,1,Y,c,4,10YR53 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
2196,,215,2,,c,5,25 Y64 62,25,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
2196,,216,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
2196,,216,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,216,3,,c,5,25 Y64 00,40,70,,0,0,0,,10YR58 51,C,,,Y,,,M,,,Y,
2196,,231,1,Y,mcl,3,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,231,2,,msl,2,25 Y52 00,30,120,,0,0,0,,,,,,,,,M,,,,
2196,,242,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,242,2,,c,5,25 Y52 54,25,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,241,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,241,2,,c,5,05 Y53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,227,1,Y,hzcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,227,2,,hcl,4,10YR52 00,25,80,,0,0,0,,10YR56 51,C,,,Y,,,M,,,,
2196,,254,1,Y,fsl,4,10YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
2196,,254,2,,msl,2,25 Y52 00,35,120,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2196,,247,1,Y,fsl,2,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,247,2,,msl,2,10YR52 00,25,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,247,3,,c,5,10YR51 00,65,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,263,1,Y,mcl,4,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,263,2,,mcl,4,10YR72 00,30,50,,0,0,5,MSST,10YR56 00,C,,,Y,,,M,,,,
2196,,263,3,,mcl,3,05 Y63 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,275,1,Y,hcl,4,10YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
2196,,275,2,,hcl,4,10YR63 00,35,120,,0,0,30,CH,,,,,,,,M,,,,
2196,,289,1,Y,hcl,4,10YR52 00,0,25,,0,0,2,CH,,,,,,,,,,,,
2196,,289,2,,hcl,4,10YR63 00,25,80,,0,0,5,CH,,,,,,,,M,,,,
2196,,276,1,Y,fsl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,276,2,,fsl,2,25 Y54 00,30,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2196,,276,3,,c,5,10YR52 00,50,75,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2196,,276,4,,hcl,4,10YR63 00,75,120,,0,0,20,CH,,,,,,,,M,,,,
2196,,290,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,290,2,,hcl,4,10YR63 00,30,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2196,,290,3,,c,5,10YR63 00,50,80,,0,0,2,CH,10YR56 00,F,,,,,,M,,,,
2196,,277,1,Y,fsl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,277,2,,fsl,2,25 Y52 00,30,90,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2196,,277,3,,lfs,1,05Y 53 00,90,120,,0,0,0,,,,,,,,,M,,,,
2196,,278,1,Y,fsl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,278,2,,fsl,2,25 Y42 00,30,70,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2196,,278,3,,sc,5,25 Y42 00,70,120,,0,0,0,,,,,,,,,M,,,,
2196,,279,1,Y,c,5,10YR41 00,0,30,,0,0,1,CH,,,,,,,,,,,,
2196,,279,2,,c,5,10YR52 00,30,70,,0,0,2,CH,10YR56 00,F,,,,,,M,,,,
2196,,269,1,Y,fsl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,269,2,,fsl,2,05 Y42 00,30,70,,0,0,0,,,,,,,,,M,,,,
2196,,269,3,,lfs,1,25 Y42 00,70,120,,0,0,0,,,,,,,,,M,,,,
2196,,268,1,Y,fsl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,268,2,,fsl,2,05 Y42 00,30,65,,0,0,0,,,,,,,,,M,,,,
2196,,268,3,,lfs,1,25 Y42 00,65,120,,0,0,0,,,,,,,,,M,,,,
2196,,5P,1,Y,hcl,4,10YR41 00,0,28,,0,0,0,,,,,,,,,,,,,
2196,,5P,2,,hcl,4,25 Y52 00,28,43,,0,0,0,,,,,,,MCSAB,FR,M,Y,,,
2196,,5P,3,,hcl,4,25 Y62 00,43,54,,0,0,0,,10YR56 00,C,,,Y,MCSAB,FR,M,,,,
2196,,5P,4,,hcl,4,25 Y72 00,54,120,,0,0,20,HR,10YR56 00,F,,,,MCSAB,FR,M,,,,
2196,,6P,1,Y,fsl,2,10YR31 00,0,26,,0,0,0,,,,,,,,,,,,,
2196,,6P,2,,fsl,2,25 Y62 00,26,70,,0,0,0,,10YR56 00,F,,,,MCAB,FR,M,,,,
2196,,6P,3,,scl,3,05 Y52 00,70,90,,0,0,0,,,,,,,MCAB,FR,M,,,,
2196,,6P,4,,hcl,4,25 Y81 00,90,120,,0,0,0,,10YR56 00,C,,,Y,WCAB,FR,M,,,,
2196,,7P,1,Y,fsl,2,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,7P,2,,fsl,2,05 Y42 00,20,120,,0,0,0,,10YR46 00,F,,,,MCPR,FR,M,,,,
2196,,318,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,318,2,,c,5,10YR62 00,30,55,,0,0,5,CH,,,,,,,,M,,,,
2196,,318,3,,hcl,4,10YR72 00,55,120,,0,0,30,CH,10YR56 00,F,,,,,,M,,,,
2196,,317,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,317,2,,hcl,4,10YR62 00,30,35,,0,0,0,,,,,,,,,M,,,,
2196,,317,3,,ch,9,10YR81 00,35,70,,0,0,99,CH,,,,,,,,M,,,,
2196,,316,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,316,2,,c,5,10YR62 00,30,35,,0,0,5,CH,,,,,,,,M,,,,
2196,,316,3,,ch,9,10YR81 00,35,70,,0,0,99,CH,,,,,,,,M,,,,
2196,,315,1,Y,c,5,10YR41 00,0,28,,0,0,0,,,,,,,,,,,,,
2196,,315,2,,ch,9,10YR62 00,28,70,,0,0,99,CH,,,,,,,,M,,,,
2196,,325,1,Y,c,5,10YR52 00,0,28,,0,0,0,,,,,,,,,,,,,
2196,,325,2,,ch,9,10YR62 00,28,70,,0,0,99,CH,,,,,,,,M,,,,
2196,,326,1,Y,c,5,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,326,2,,hcl,4,10YR62 00,30,80,,0,0,5,CH,10YR56 00,F,,,,,,M,,,,
2196,,327,1,Y,c,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,327,2,,c,5,10YR62 00,25,45,,0,0,0,,,,,,,,,M,,,,
2196,,327,3,,ch,9,10YR72 00,45,90,,0,0,99,CH,,,,,,,,M,,,,
2196,,328,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,328,2,,hcl,4,10YR62 00,30,35,,0,0,5,CH,,,,,,,,M,,,,
2196,,328,3,,ch,9,10YR81 00,35,70,,0,0,99,CH,,,,,,,,M,,,,
2196,,329,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,329,2,,ch,9,10YR62 00,30,70,,0,0,99,CH,,,,,,,,M,,,,
2196,,350,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,350,2,,c,5,10YR62 00,30,70,,0,0,0,,,,,,,,,M,,,,
2196,,338,1,Y,c,5,10YR41 00,0,30,,0,0,5,CH,,,,,,,,,,,,
2196,,338,2,,ch,9,10YR72 00,30,70,,0,0,99,CH,,,,,,,,M,,,,
2196,,339,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,339,2,,c,5,10YR62 00,30,35,,0,0,10,CH,,,,,,,,M,,,,
2196,,339,3,,ch,9,10YR72 00,35,70,,0,0,99,CH,,,,,,,,M,,,,
2196,,133,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,133,2,,c,5,10YR52 00,30,70,,0,0,0,,10YR56 51,M,,,Y,,,M,,,Y,
2196,,132,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,132,2,,c,5,10YR53 00,20,70,,0,0,0,,10YR56 51,M,,,Y,,,M,,,Y,
2196,,107,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,107,2,,c,5,10YR52 00,20,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
2196,,108,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,108,2,,c,5,10YR53 00,20,70,,0,0,0,,10YR56 51,M,,,Y,,,M,,,Y,
2196,,109,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2196,,109,2,,c,5,10YR52 00,20,70,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
2196,,110,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2196,,110,2,,c,5,10YR53 00,20,70,,0,0,0,,10YR56 51,M,,,Y,,,M,,,Y,
2196,,111,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2196,,111,2,,c,5,10YR53 00,20,70,,0,0,0,,10YR56 51,M,,,Y,,,M,,,Y,
