JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1296,,13,TQ,5370,8220,CER,,,030,999,2,1,81,81,-44,-42,3B,,,,,,,,3A,DR,Irrig 2
1296,,14,TQ,5380,8220,CER,,,030,999,2,1,100,104,-25,-19,3B,,,,,,,,2,DR,Irrig 1
1296,,15,TQ,5390,8220,CER,01,SE,030,999,2,1,95,99,-30,-24,3B,,,,,,,,3A,DR,Irrig 2
1296,,16,TQ,5400,8220,CER,02,SE,030,048,3,3A,134,111,9,-12,3A,,,,,,,,3A,WD,
1296,,17,TQ,5074,8220,CER,01,SE,035,055,2,2,142,120,17,-3,2,,,,,,,,2,WD,See 2P
1296,,25,TQ,5412,8220,CER,,,040,040,3,3B,134,111,9,-12,3A,,,,,,,,3B,WE,
1296,,12,TQ,5410,8230,CER,03,SE,040,999,1,1,163,120,38,-3,2,,,,,,,,2,DR,Irrig 1
1296,,11,TQ,5400,8230,CER,,,,999,1,1,119,119,-6,-4,3A,,,,,,,,3A,DR,Irrig 2
1296,,24,TQ,5353,8228,PLO,,,050,999,1,1,118,122,-7,-1,3A,,,,,,,,2,DR,Irrig 1
1296,,26,TQ,5402,8240,CER,01,SE,045,999,1,1,157,117,32,-6,2,,,,,,,,2,DR,Irrig 1
1296,,1P,TQ,5420,8240,CER,01,SE,028,028,3,2,154,110,29,-13,3A,,,,,,,,3A,DR,Irrig 2
1296,,2P,TQ,5074,8220,CER,01,SE,032,066,2,1,142,121,17,-2,2,,,,,,,,2,DR,Irrig 1
1296,,1,TQ,5430,8250,CER,02,SW,045,999,1,1,144,114,19,-9,2,,,,,,,,2,DR,Irrig 1
1296,,6,TQ,5440,8240,CER,02,SW,025,055,2,1,130,107,5,-16,3A,,,,,,,,3A,DR,Irrig 2
1296,,7,TQ,5450,8240,CER,02,SW,025,090,2,1,123,108,-2,-15,3A,,,,,,,,3A,DR,Irrig 2
1296,,22,TQ,5450,8234,CER,01,SW,035,075,2,2,138,114,13,-9,2,,,,,,,,2,WD,
1296,,5,TQ,5430,8240,CER,01,SW,025,999,2,1,138,110,13,-13,3A,,,,,,,,3A,DR,Irrig 2
1296,,4,TQ,5420,8240,CER,02,SW,028,028,3,2,158,106,33,-17,3A,,,,,,,,3A,DR,Irrig 2 See 1P
1296,,3,TQ,5410,8240,CER,,,020,020,3,3A,127,96,2,-27,3A,,,,,,,,3A,WD,
1296,,2,TQ,5362,8238,PLO,,,040,,1,1,101,110,-24,-13,3B,,,,,,,,2,DR,Irrig 1 See 3P
1296,,8,TQ,5360,8230,PLO,,,038,068,2,1,149,121,24,-2,2,,,,,,,,2,WD,
1296,,9,TQ,5370,8230,PLO,,,045,999,1,1,108,120,-17,-3,3A,,,,,,,,2,DR,Irrig 1
1296,,10,TQ,5380,8230,CER,,,030,999,2,1,94,97,-31,-26,3B,,,,,,,,3A,DR,Irrig 2
1296,,18,TQ,5380,8210,CER,,,030,999,2,1,83,83,-42,-40,3B,,,,,,,,3A,DR,Irrig 2
1296,,19,TQ,5390,8210,CER,,,030,999,2,1,104,114,-21,-9,3B,,,,,,,,2,DR,Irrig 1
1296,,20,TQ,5400,8210,CER,,,035,045,3,3A,148,117,23,-6,2,,,,,,,,3A,WE,
1296,,23,TQ,5403,8220,CER,,,030,030,3,3B,128,105,3,-18,3A,,,,,,,,3B,WE,
1296,,21,TQ,5390,8200,CER,,,055,065,2,2,155,117,30,-6,2,,,,,,,,2,WD,
1296,,3P,TQ,5462,8238,PLO,,,040,999,1,1,130,113,5,-10,2,,,,,,,,2,DR,Irrig 1
