JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
692,,3,SU,4310,9870,FAL,,,000,999,1,1,76,56,-37,-51,3B,,,,,,,,3B,DR,C
692,,2,SU,4290,9870,FLW,,W,105,999,1,1,72,56,-41,-51,3B,,,,,,,,3B,DR,
692,,1,SU,4270,9870,FLW,01,W,033,999,2,1,132,90,19,-17,3A,,,,,,,,2,DR,
692,,6,SU,4290,9830,FLW,,W,000,999,1,1,74,58,-39,-49,3B,,,,,,,,3B,DR,
692,,7,SU,4310,9830,FLW,,W,000,999,1,1,73,57,-40,-50,3B,,,,,,,,3B,DR,
692,,8,SU,4330,9830,FLW,,W,000,999,1,1,51,53,-62,-54,4,,,,,,,,4,DR,
692,,9,SU,4350,9830,FLW,,S,065,999,1,1,93,55,-20,-52,3B,,,,,,,,3B,DR,
692,,17,SU,4385,9765,FLW,,S,020,060,3,3A,144,116,31,9,2,,,,,,,,3A,WE,
692,,16,SU,4360,9775,FLW,,S,024,024,4,3B,227,158,114,51,1,,,,,,,,3B,WE,
692,,4,SU,4310,9850,FAL,,,000,999,1,1,73,58,-40,-49,3B,,,,,,,,3B,DR,C LENSES
692,,5,SU,4330,9850,FAL,,,000,999,1,1,94,62,-19,-45,3B,,,,,,,,3B,DR,C LENSES
692,,13,SU,4350,9810,FAL,,SE,000,999,1,1,73,60,-40,-47,3B,,,,,,,,3B,DR,
692,,12,SU,4330,9810,FAL,,S,000,070,2,1,149,111,36,4,2,,,,,,,,2,DR,
692,,11,SU,4310,9810,FAL,,S,000,999,1,1,70,54,-43,-53,3B,,,,,,,,3B,DR,
692,,10,SU,4290,9810,FAL,,S,000,999,1,1,101,88,-12,-19,3A,,,,,,,,3A,DR,
692,,18,SU,4300,9800,FAL,,S,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,WT 100CM
692,,14,SU,4330,9790,FAL,,S,000,999,4,4,000,000,0,0,,,,,,,,,4,WE,W TABLE
692,,15,SU,4350,9790,FAL,,S,070,999,1,1,75,59,-38,-48,3B,,,,,,,,3B,DR,
692,,19,SU,4300,9800,FAL,,S,000,999,1,1,71,53,-42,-54,3B,,,,,,,,3B,DR,
692,,20,SU,4300,9800,FAL,,S,000,999,1,1,77,59,-36,-48,3B,,,,,,,,3B,DR,
692,,21,SU,4300,9800,FLW,,S,000,035,4,3B,118,118,5,11,3A,,,,,,,,3B,WE,
