JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
21095,,,NZ,PAS,,,,,,,,,,,,,,,,,,,,2,,
21095,,,NZ,PAS,,,,,,,,,,,,,,,,,,,,3A,,
21095,,,NZ,PAS,,,,,,,,,9,,N,,,,,,,,,3B,,
21095,,,NZ,LEY,,,,,,,,,1,,N,,,,,,,,,3B,,
21095,,,NZ,LEY,,,,,,,,,1,,N,,,,,,,,,3B,,
21095,,,NZ,ARB,,,,,,,,,,,N,,,,,,,,,3B,,
21095,,,NZ,ARB,,,,,,,,,,,N,,,,,,,,,3A,,
21095,,,NZ,ARB,,,,,,,,,8,,W,,,,,,,,,3B,,SLOPE
21095,,,NZ,ARB,,,,,,,,,1,,W,,,,,,,,,3B,,
21095,,,NZ,ARB,,,,,,,,,2,,E,,,,,,,,,3A,,
21095,,,NZ,ARB,,,,,,,,,2,,E,,,,,,,,,3B,,
21095,,,NZ,ARB,,,,,,,,,2,,E,,,,,,,,,3B,,
21095,,,NZ,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
21095,,,NZ,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
21095,,,NZ,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
21095,,,NZ,GRS,,,,,,,,,6,,E,,,,,,,,,3B,,
21095,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
21095,,,NZ,ARB,,,,,,,,,5,,E,,,,,,,,,3B,,
21095,,,NZ,ARB,,,,,,,,,4,,E,,,,,,,,,3B,,
21095,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
21095,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
21095,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
21095,,,NZ,GRS,,,,,,,,,4,,E,,,,,,,,,3B,,
