SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mcl,,0,34,10YR33 0,,,,,,,,,,,,2,,,,
,1,2,mcl,,34,70,10YR34 0,,,,,,,,,,,,2,,,,
,2,1,msl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,2,2,hcl,,30,90,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,3,1,mcl,,0,30,10YR42-0,,,,,,,,,,,,2,,,,
,3,2,mcl,,30,45,10YR43 0,,,,,,,,,,,,2,,,,
,3,3,scl,,45,68,10YR43 0,,,,,,,,,,,,2,,,,
,3,4,zc,,68,90,10YR52 4,10Y,F,,,,,,,,,,2,,,,
,4,1,scl,,0,27,10YR43 0,,,,,,,,,,,,2,,,,
,4,2,hcl,,27,80,10YR42 5,10Y,M,,,,,,,,,,2,,,,
,5,1,msl,,0,33,10YR43 0,,,,,,,,,,,,2,,,,
,6,1,msl,,0,27,10YR33 0,,,,,,,,,,,,2,,,,
,6,2,msl,,27,43,10YR44 0,,,,,,,,,,,,2,,,,
,6,3,scl,,43,60,10YR44 0,,,,,,,,,,,,2,,,,
,6,4,hcl,,60,80,10YR42 5,75Y,C,,,,,,,,,,2,,,,
,7,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,7,2,c,,28,55,10YR52 4,10Y,M,,,,,,,,,,2,,,,
,8,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,8,2,hcl,,28,55,10YR52 0,10Y,C,,,,,,,,,,2,,,,
,9,1,scl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,9,2,scl,,28,55,75YR44 0,75Y,C,,,,,,,,,,2,,,,
,9,3,hcl,,55,70,75YR42 0,75Y,M,,,,,,,,,,2,,,,
,10,1,mcl,,0,35,10YR44 0,,,,,,,,,,,,2,,,,
,10,2,c,,35,55,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,11,1,scl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,11,2,scl,,32,40,10YR33 0,,,,,,,,,,,,2,,,,
,11,3,msl,,40,65,75YR33 0,,,,,,,,,,,,2,,,,
,11,4,msl,,65,78,75YR33 0,,,,,,,,,,,,2,,,,
,11,5,lms,,78,120,75YR33 0,,,,,,,,,,,,2,,,,
,12,1,msl,,0,36,10YR33 0,,,,,,,,,,,,2,,,,
,12,2,msl,,36,55,10YR34 0,,,,,,,,,,,,2,,,,
,12,3,mcl,,55,70,10YR43 0,,,,,,,,,,,,2,,,,
,12,4,c,,70,90,10YR52 0,10Y,C,,,,,,,,,,2,,,,
,13,1,mcl,,0,28,10YR42 0,,F,,,,,,,,,,2,,,,
,13,2,c,,28,60,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,14,1,mcl,,0,38,10YR54 0,,,,,,,,,,,,2,,,,
,14,2,c,,38,70,10YR72 0,75Y,C,,,,,,,,,,2,,,,
,15,1,mcl,,0,28,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,15,2,hcl,,28,55,10YR53 4,10Y,C,,,,,,,,,,2,,,,
,16,1,scl,,0,33,10YR43 0,,,,,,,,,,,,2,,,,
,16,2,scl,,33,62,10YR33 0,,,,,,,,,,,,2,,,,
,16,3,mcl,,62,85,10YR42 0,,,,,,,,,,,,2,,,,
,17,1,scl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,17,2,scl,,30,40,10YR44 0,,,,,,,,,,,,2,,,,
,17,3,csl,,40,46,10YR44 0,,,,,,,,,,,,2,,,,
,18,1,scl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,18,2,hcl,,28,55,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,19,1,scl,,0,24,10YR43 0,,,,,,,,,,,,2,,,,
,19,2,c,,24,60,75YR42 0,,C,,,,,,,,,,2,,,,
,20,1,msl,,0,45,10YR33 0,,,,,,,,,,,,2,,,,
,20,2,scl,,45,78,10YR44 0,,,,,,,,,,,,2,,,,
,20,3,c,,78,98,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,21,1,scl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,21,2,mcl,,35,46,10YR42 0,,C,,,,,,,,,,2,,,,
,21,3,hcl,,46,80,10YR42 0,75Y,M,,,,,,,,,,2,,,,
,22,1,msl,,0,36,10YR33 0,,,,,,,,,,,,2,,,,
,22,2,msl,,36,81,10YR44 0,,,,,,,,,,,,2,,,,
,22,3,scl,,81,110,75YR43 0,,,,,,,,,,,,2,,,,
,23,1,mcl,,0,37,10YR42 0,,C,,,,,,,,,,2,,,,
,23,2,c,,37,60,10YR63 0,75Y,C,,,,,,,,,,2,,,,
,24,1,hcl,,0,35,10YR42 0,,C,,,,,,,,,,2,,,,
,24,2,c,,35,80,10YR62 0,75Y,C,,,,,,,,,,2,,,,
,25,1,mcl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,25,2,c,,26,60,10YR62 0,75Y,M,,,,,,,,,,2,,,,
,26,1,msl,,0,28,10YR34 0,,,,,,,,,,,,2,,,,
,26,2,scl,,28,38,10YR33 0,,,,,,,,,,,,2,,,,
,26,3,msl,,38,50,10YR44 0,,,,,,,,,,,,2,,,,
,26,4,msl,,50,75,10YR46 0,,,,,,,,,,,,2,,,,
,26,5,c,,75,95,75YR42 0,,C,,,,,,,,,,2,,,,
,27,1,msl,,0,21,10YR43 0,,,,,,,,,,,,2,,,,
,27,2,msl,,21,35,10YR44 0,,C,,,,,,,,,,2,,,,
,27,3,c,,35,42,75YR42 0,,M,,,,,,,,,,2,,,,
,28,1,msl,,0,33,10YR33 0,,,,,,,,,,,,2,,,,
,28,2,msl,,33,42,10YR44 0,75Y,F,,,,,,,,,,2,,,,
,28,3,msl,,42,50,10YR52 0,,,,,,,,,,,,2,,,,
,28,4,lms,,50,75,10YR52 0,,C,,,,,,,,,,2,,,,
,28,5,ms,,75,120,10YR62 0,,C,,,,,,,,,,2,,,,
,29,1,msl,,0,35,10YR44 0,,,,,,,,,,,,2,,,,
,30,1,msl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,30,2,msl,,35,54,10YR33 0,,,,,,,,,,,,2,,,,
,30,3,lms,,54,73,75YR32 0,,,,,,,,,,,,2,,,,
,30,4,ms,,73,120,75YR54 0,,,,,,,,,,,,2,,,,
,31,1,msl,,0,32,10YR33 0,,,,,,,,,,,,2,,,,
,31,2,msl,,32,70,10YR44 0,,,,,,,,,,,,2,,,,
,31,3,lms,,70,90,10YR44 0,,,,,,,,,,,,2,,,,
,31,4,ms,,90,120,75YR53 0,,C,,,,,,,,,,2,,,,
,32,1,msl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,32,2,msl,,38,55,10YR44 0,,,,,,,,,,,,2,,,,
,32,3,scl,,55,85,10YR54 0,,,,,,,,,,,,2,,,,
,32,4,hcl,,85,90,75YR46 0,,,,,,,,,,,,2,,,,
,33,1,msl,,0,36,10YR33 0,,,,,,,,,,,,2,,,,
,33,2,mcl,,36,70,05YR33 0,,C,,,,,,,,,,2,,,,
,33A,1,msl,,0,36,10YR33 0,,,,,,,,,,,,2,,,,
,33A,2,mcl,,36,48,05YR33 0,,,,,,,,,,,,2,,,,
,33A,3,mcl,,48,70,05YR33 0,,C,,,,,,,,,,2,,,,
,34,1,msl,,0,20,10YR33 0,,,,,,,,,,,,2,,,,
,34,2,msl,,20,30,10YR34 0,,,,,,,,,,,,2,,,,
,34,3,lms,,30,38,10YR65 0,,,,,,,,,,,,2,,,,
,34,4,c,,38,60,75YR51 0,,C,,,,,,,,,,2,,,,
,35,1,scl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,35,2,msl,,35,55,10YR44 0,,,,,,,,,,,,2,,,,
,35,3,lms,,55,60,10YR76 0,75Y,C,,,,,,,,,,2,,,,
,35,4,ms,,60,90,10YR78 0,,,,,,,,,,,,2,,,,
,36,1,msl,,0,37,10YR42 0,,,,,,,,,,,,2,,,,
,36,2,ms,,37,60,75YR56 0,,,,,,,,,,,,2,,,,
,37,1,lms,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,37,2,lms,,30,40,10YR54 0,,,,,,,,,,,,2,,,,
,37,3,ms,,40,55,10YR56 0,,,,,,,,,,,,2,,,,
,37,4,lms,,55,78,75YR34 0,,,,,,,,,,,,2,,,,
,37,5,lms,,78,90,75YR58 0,,,,,,,,,,,,2,,,,
,37,6,ms,,90,100,75YR62 0,75Y,F,,,,,,,,,,2,,,,
,38,1,msl,,0,28,10YR44 0,,,,,,,,,,,,2,,,,
,38,2,lms,,28,45,10YR43 0,,,,,,,,,,,,2,,,,
,39,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,39,2,msl,,40,55,10YR34 0,,,,,,,,,,,,2,,,,
,39,3,lms,,55,78,05YR43 0,,,,,,,,,,,,2,,,,
,39,4,cs,,78,120,05YR44 0,,,,,,,,,,,,2,,,,
,40,1,msl,,0,41,10YR33 0,,,,,,,,,,,,2,,,,
,40,2,msl,,41,55,75YR34 0,,,,,,,,,,,,2,,,,
,40,3,lms,,55,120,75YR44 0,,,,,,,,,,,,5,,,,
,41,1,msl,,0,38,10YR33 0,,,,,,,,,,,,2,,,,
,41,2,scl,,38,55,10YR44 0,,,,,,,,,,,,2,,,,
,41,3,msl,,55,75,10YR44 0,,,,,,,,,,,,2,,,,
,41,4,lms,,75,90,10YR63 0,,,,,,,,,,,,2,,,,
,42,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,42,2,msl,,30,50,05YR33 0,,,,,,,,,,,,2,,,,
,42,3,c,,50,80,05YR42 4,,C,,,,,,,,,,2,,,,
,43,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,43,2,msl,,30,62,05YR44 0,,,,,,,,,,,,2,,,,
,43,3,scl,,62,83,05YR42 0,,C,,,,,,,,,,2,,,,
,43,4,hcl,,83,110,05YR42 0,,C,,,,,,,,,,2,,,,
,44,1,msl,,0,37,10YR43 0,,,,,,,,,,,,2,,,,
,44,2,msl,,37,45,10YR56 0,,,,,,,,,,,,2,,,,
,44,3,lms,,45,78,10YR68 0,,,,,,,,,,,,2,,,,
,44,4,cs,,78,100,10YR74 0,,C,,,,,,,,,,2,,,,
,45,1,msl,,0,40,10YR43 0,,,,,,,,,,,,2,,,,
,45,2,ms,,40,45,10YR76 0,,,,,,,,,,,,2,,,,
,45,3,ms,,45,60,75YR44 0,,,,,,,,,,,,2,,,,
,46,1,lms,,0,30,10YR44 0,,,,,,,,,,,,2,,,,
,46,2,ms,,30,50,75YR44 0,,,,,,,,,,,,2,,,,
,46,3,ms,,50,75,75YR58 0,,,,,,,,,,,,2,,,,
,47,1,lms,,0,34,10YR33 0,,,,,,,,,,,,2,,,,
,47,2,lms,,34,100,10YR54 0,,,,,,,,,,,,2,,,,
,48,1,msl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,48,2,msl,,30,40,10YR44 0,,,,,,,,,,,,2,,,,
,49,1,lms,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,49,2,lms,,30,60,10YR44 0,,,,,,,,,,,,2,,,,
,49A,1,lms,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,49A,2,lms,,30,60,10YR44 0,,,,,,,,,,,,2,,,,
,49A,3,ms,,60,120,10YR44 0,,,,,,,,,,,,2,,,,
,50,1,msl,,0,37,10YR33 0,,,,,,,,,,,,2,,,,
,50,2,scl,,37,55,75YR52 0,75Y,C,,,,,,,,,,2,,,,
,50,3,c,,55,80,10YR73 7,75Y,C,,,,,,,,,,2,,,,
,51,1,msl,,0,45,10YR44 0,,,,,,,,,,,,2,,,,
,52,1,msl,,0,30,10YR44 0,,,,,,,,,,,,2,,,,
,52,2,msl,,30,50,10YR44 0,,,,,,,,,,,,2,,,,
,53,1,scl,,0,38,10YR44 0,,,,,,,,,,,,2,,,,
,53,2,scl,,38,70,75YR44 0,75Y,C,,,,,,,,,,2,,,,
,53,3,mcl,,70,90,75YR46 0,,,,,,,,,,,,2,,,,
,54,1,msl,,0,20,10YR44 0,,,,,,,,,,,,2,,,,
,54,2,msl,,20,40,10YR54 0,,,,,,,,,,,,2,,,,
,54,3,ms,,40,60,10YR76 0,,,,,,,,,,,,2,,,,
,54A,1,msl,,0,20,10YR44 0,,,,,,,,,,,,2,,,,
,54A,2,msl,,20,40,10YR54 0,,,,,,,,,,,,2,,,,
,54A,3,ms,,40,120,10YR76 0,,,,,,,,,,,,2,,,,
,55,1,msl,,0,39,10YR32 0,,,,,,,,,,,,2,,,,
,55,2,lms,,39,45,10YR74 0,,,,,,,,,,,,2,,,,
,55,3,ms,,45,85,10YR74 0,,,,,,,,,,,,2,,,,
,55A,1,msl,,0,39,10YR32 0,,,,,,,,,,,,2,,,,
,55A,2,lms,,39,45,10YR74 0,,,,,,,,,,,,2,,,,
,55A,3,ms,,45,120,10YR74 0,,,,,,,,,,,,2,,,,
,56,1,msl,,0,38,10YR53 0,,,,,,,,,,,,2,,,,
,56,2,ms,,38,60,10YR54 0,,,,,,,,,,,,2,,,,
,56A,1,msl,,0,38,10YR53 0,,,,,,,,,,,,2,,,,
,56A,2,ms,,38,120,10YR54 0,,,,,,,,,,,,2,,,,
,57,1,msl,,0,33,10YR33 0,,,,,,,,,,,,2,,,,
,57,2,lms,,33,100,10YR44 0,,,,,,,,,,,,2,,,,
,59,1,msl,,0,32,10YR44 0,,,,,,,,,,,,2,,,,
,59,2,scl,,32,48,10YR54 0,10Y,C,,,,,,,,,,2,,,,
,59,3,hcl,,48,60,10YR64 0,10Y,C,,,,,,,,,,2,,,,
,59,4,c,,60,80,75YR53 0,10Y,C,,,,,,,,,,2,,,,
,60,1,msl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,60,2,msl,,38,84,10YR43 4,,,,,,,,,,,,2,,,,
,60,3,ms,,84,90,75YR46 0,,,,,,,,,,,,2,,,,
,60A,1,msl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,60A,2,msl,,38,84,10YR43 4,,,,,,,,,,,,2,,,,
,60A,3,ms,,84,120,75YR46 0,,,,,,,,,,,,2,,,,
,61,1,msl,,0,45,10YR32 0,,,,,,,,,,,,2,,,,
,61,2,msl,,45,78,10YR44 0,,,,,,,,,,,,2,,,,
,61,3,scl,,78,100,75YR43 0,,,,,,,,,,,,2,,,,
,62,1,msl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,62,2,msl,,40,60,10YR44 0,,,,,,,,,,,,2,,,,
,62,3,scl,,60,100,75YR43 0,,,,,,,,,,,,2,,,,
,63,1,scl,,0,38,10YR33 0,,,,,,,,,,,,2,,,,
,63,2,msl,,38,50,10YR63 0,10Y,C,,,,,,,,,,2,,,,
,63,3,scl,,50,65,10YR62 0,75Y,C,,,,,,,,,,2,,,,
,63,4,scl,,65,80,10YR63 0,75Y,M,,,,,,,,,,2,,,,
,63,5,hcl,,80,90,75YR56 0,,,,,,,,,,,,2,,,,
,64,1,scl,,0,41,10YR32 0,,,,,,,,,,,,2,,,,
,64,2,scl,,41,80,10YR54 0,,,,,,,,,,,,2,,,,
,64,3,scl,,80,100,75YR43 0,,,,,,,,,,,,2,,,,
,65,1,scl,,0,45,10YR33 0,,,,,,,,,,,,2,,,,
,65,2,msl,,45,65,10YR33 0,,,,,,,,,,,,2,,,,
,65,3,msl,,65,75,10YR33 0,75Y,F,,,,,,,,,,2,,,,
,65,4,lms,,75,85,10YR33 0,75Y,C,,,,,,,,,,2,,,,
,66,1,lfs,,0,30,10YR54 0,,,,,,,,,,,,2,,,,
,66,2,lfs,,30,75,10YR53 0,,,,,,,,,,,,2,,,,
,67,1,lfs,,0,55,10YR53 0,,,,,,,,,,,,2,,,,
,68,1,lms,,0,50,10YR54 0,,,,,,,,,,,,2,,,,
,69,1,lms,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,69,2,lms,,30,100,10YR44 0,,,,,,,,,,,,2,,,,
,69A,1,lms,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,69A,2,lms,,30,120,10YR44 0,,,,,,,,,,,,2,,,,
,70,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,70,2,msl,,30,80,10YR56 0,,,,,,,,,,,,2,,,,
,70,3,scl,,80,85,10YR56 0,,,,,,,,,,,,2,,,,
,71,1,scl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,71,2,hcl,,35,40,10YR44 0,,,,,,,,,,,,2,,,,
,71,3,c,,40,48,10YR72 7,,C,,,,,,,,,,2,,,,
,71,4,hcl,,48,55,10YR71 6,10Y,C,,,,,,,,,,2,,,,
,72,1,msl,,0,38,10YR44 0,,,,,,,,,,,,2,,,,
,72,2,msl,,38,55,75YR46 0,,,,,,,,,,,,2,,,,
,72,3,msl,,55,65,75YR46 0,75Y,F,,,,,,,,,,2,,,,
,72,4,scl,,65,75,75YR44 0,10Y,F,,,,,,,,,,2,,,,
,72A,1,msl,,0,38,10YR44 0,,,,,,,,,,,,2,,,,
,72A,2,lms,,38,55,75YR46 0,,,,,,,,,,,,2,,,,
,72A,3,msl,,55,65,75YR46 0,75Y,F,,,,,,,,,,2,,,,
,72A,4,scl,,65,75,75YR44 0,10Y,F,,,,,,,,,,2,,,,
,73,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,73,2,lms,,40,65,10YR63 6,75Y,C,,,,,,,,,,2,,,,
,73,3,ms,,65,70,10YR63 0,75Y,C,,,,,,,,,,2,,,,
,74,1,msl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,74,2,msl,,38,60,10YR54 0,,,,,,,,,,,,2,,,,
,74,3,scl,,60,100,10YR43 0,,,,,,,,,,,,2,,,,
,75,1,msl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,75,2,msl,,38,55,10YR54 0,,,,,,,,,,,,2,,,,
,75,3,lms,,55,70,10YR55 0,,,,,,,,,,,,2,,,,
,75,4,scl,,70,100,75YR43 0,,,,,,,,,,,,2,,,,
,76,1,msl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,76,2,msl,,38,81,10YR54 0,,,,,,,,,,,,2,,,,
,76,3,mcl,,81,100,75YR43 0,,,,,,,,,,,,2,,,,
,77,1,lms,,0,39,10YR33 0,,,,,,,,,,,,2,,,,
,77,2,ms,,39,60,75YR46 0,,,,,,,,,,,,2,,,,
,77A,1,lms,,0,39,10YR33 0,,,,,,,,,,,,2,,,,
,77A,2,ms,,39,120,75YR46 0,,,,,,,,,,,,2,,,,
,1P,1,lms,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,1P,2,lms,,28,58,10YR56 0,,,,,,,,,,,,2,,,,
,1P,3,ms,,58,120,10YR66 0,,,,,,,,,,,,2,,,,
,11P,1,lms,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,11P,2,lms,,28,58,10YR56 0,,,,,,,,,,,,2,,,,
,11P,3,lms,,58,120,10YR66 0,,,,,,,,,,,,2,,,,
,2P,1,lms,,0,27,10YR33 0,,,,,,,,,,,,2,,,,
,2P,2,lms,,27,120,10YR43 0,,,,,,,,,,,,2,,,,
,3P,1,msl,,0,25,10YR33 0,,,,,,,,,,,,2,,,,
,3P,2,msl,,25,75,10YR34 0,,,,,,,,,,,,2,,,,
,3P,3,msl,,75,120,10YR46 0,,,,,,,,,,,,2,,,,
,4P,1,msl,,0,31,10YR43 0,,,,,,,,,,,,2,,,,
,4P,2,scl,,31,120,75YR43 0,,,,,,,,,,,,2,,,,
,7P,1,scl,,0,25,10YR32 0,-00,,,,,,,,,,,2,,,,
,7P,2,hcl,,25,40,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,5P,1,lms,,0,26,10YR33 0,,,,,,,,,,,,2,,,,
,5P,2,lms,,26,68,10YR34 0,,,,,,,,,,,,2,,,,
,5P,3,lms,,68,120,10YR56 0,,,,,,,,,,,,2,,,,
,6P,1,msl,,0,26,10YR33-0,,,,,,,,,,,,2,,,,
,6P,2,msl,,26,80,10YR54-0,,,,,,,,,,,,2,,,,
