JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16996,,33,SU,3640,2380,RGR,,,025,070,3,2,143,120,33,15,1,,,,,,,,2,WE,
16996,,21,SU,3630,2390,PGR,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16996,,4,SU,3620,2410,PGR,04,E,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16996,,3,SU,3610,2410,PGR,05,SE,015,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16996,,5,SU,3630,2410,PGR,03,N,020,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16996,,1,SU,3640,2420,PGR,03,N,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16996,,7,SU,3650,2410,PGR,02,E,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16996,,13,SU,3640,2400,PGR,,E,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16996,,43,SU,3620,2370,PGR,,E,025,040,4,3A,000,000,0,0,,,,,,,,,3A,WE,CSLSANDY
16996,,45,SU,3640,2370,PGR,,E,022,045,4,3A,000,000,0,0,,,,,,,,,3A,WE,
16996,,57,SU,3640,2360,RGR,,E,000,999,1,1,086,091,-24,-14,3B,,,,,,,,3B,DR,IST70Q3A
16996,,44,SU,3630,2370,PGR,,,025,040,4,3A,101,109,-9,4,3A,,,,,,,,3A,WE,IST75
16996,,23,SU,3650,2390,PGR,02,SW,035,070,3,2,125,094,15,-11,3A,,,,,,,,3A,DR,BDRG2 DR
16996,,15,SU,3660,2400,PGR,02,NE,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16996,,9,SU,3670,2410,PGR,03,N,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16996,,17,SU,3680,2400,PGR,03,N,000,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16996,,25,SU,3670,2390,PGR,02,NE,020,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16996,,24,SU,3660,2390,PGR,01,N,028,085,1,1,116,082,6,-23,3A,,,,,,,,3A,DR,
16996,,1P,,,,PGR,02,NE,000,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,P60NR7
16996,,2P,,,,LEY,,NE,000,000,,,000,000,0,0,,,,,,,,,,,
16996,,2Q,,,,LEY,,NE,023,085,1,1,105,072,-5,-33,3B,,,,,,,,3B,DR,P105A120
16996,,54,SU,3610,2360,RGR,,NE,000,000,4,4,046,046,-64,-59,4,,,,,,,,4,WD,ISTS 35
16996,,41,SU,3600,2370,RGR,,NE,000,010,4,4,029,029,-81,-76,4,,,,,,,,4,WD,IFLNTS25
16996,,55,SU,3620,2360,RGR,,NE,110,110,1,1,053,044,-57,-61,4,,,,,,,,4,DR,PITFACE
16996,,65,SU,3610,2350,PIT,,NE,005,005,2,3A,066,049,-44,-56,4,,,,,,,,4,DR,TRENCH
16996,,67,SU,3630,2350,RGR,,NE,000,999,1,1,043,043,-67,-62,4,,,,,,,,4,DR,IFLNTS30
16996,,77,SU,3710,2340,HRT,02,N,000,999,2,1,082,061,-28,-44,3B,,,,,,,,3B,DR,QPODZOL
16996,,46,SU,3650,2370,PGR,01,N,060,095,1,1,192,149,82,44,1,,,,,,,,1,,
16996,,69,SU,3650,2350,PGR,02,W,090,090,1,1,142,111,32,6,2,,,,,,,,2,DR,QSPL90
16996,,76,SU,3700,2340,HRT,01,E,025,063,3,3A,111,109,1,4,3A,,,,,,,,3A,WE,
16996,,75,SU,3710,2350,HRT,01,N,037,037,4,3B,145,119,35,14,1,,,,,,,,3B,WE,Q SPL 37
16996,,73,SU,3690,2350,HRT,02,W,085,999,1,1,119,105,9,0,2,,,,,,,,2,DR,
16996,,50,SU,3690,2370,HRT,02,S,050,050,3,3A,136,113,26,8,2,,,,,,,,2,WE,Q SPL 50
16996,,63,SU,3700,2360,HRT,02,S,035,095,1,1,091,066,-19,-39,3B,,,,,,,,3B,DR,EDGR
16996,,61,SU,3680,2360,HRT,02,W,000,999,,4,147,111,37,6,2,,,,,,,,1,,WETG4B61
16996,,59,SU,3660,2360,PGR,02,W,043,999,1,1,088,093,-22,-12,3B,,,,,,,,3A,DR,PODZOL
16996,,37,SU,3680,2380,RGR,04,NE,000,035,4,3B,083,083,-27,-22,3B,,,,,,,,3B,WE,
16996,,35,SU,3660,2380,PGR,02,NW,025,070,2,1,140,117,30,12,1,,,,,,,,1,,ROOTMOTS
16996,,71,SU,3670,2350,PGR,02,NW,070,999,1,1,119,094,9,-11,3A,,,,,,,,3A,DR,
16996,,72,SU,3680,2350,PGR,06,NE,025,999,1,1,157,110,47,5,2,,,,,,,,3X,DR,EDIT G2
16996,,39,SU,3700,2380,RGR,03,NE,025,025,4,3B,099,104,-11,-1,3A,,,,,,,,3B,WE,
16996,,38,SU,3690,2380,RGR,05,NW,000,025,4,3B,087,093,-23,-12,3B,,,,,,,,3B,WE,EDTS
16996,,27,SU,3690,2390,RGR,03,N,028,028,4,3B,079,079,-31,-26,3B,,,,,,,,3B,WE,EDTSMOT
16996,,19,SU,3700,2400,RGR,01,N,020,020,4,3B,086,097,-24,-8,3B,,,,,,,,3B,WE,
