JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1491,,1,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,1,2,,mcl,3,75YR54 00,25,40,,0,0,2,HR,,C,,,,,,M,,,,
1491,,1,3,,c,5,05YR54 00,40,80,,0,0,0,,75YR56 00,M,,,,,,P,Y,,Y,
1491,,2,1,Y,mzcl,3,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
1491,,2,2,,mcl,3,10YR43 00,35,40,,0,0,20,MSST,,,,,,,,M,,,,
1491,,3,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,3,2,,mcl,3,75YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
1491,,3,3,,hcl,4,75YR54 00,50,68,,0,0,0,,,C,,,,,,M,,,,
1491,,3,4,,c,5,05YR54 00,68,100,,0,0,0,,,C,,,,,,P,Y,,Y,
1491,,4,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,4,2,,c,5,75YR64 00,30,70,,0,0,0,,,M,,,Y,,,P,Y,,Y,
1491,,5,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,C,,,Y,,,,,,,
1491,,5,2,,c,5,10YR53 00,30,60,,0,0,0,,,V,,,Y,,,P,Y,,Y,
1491,,6,1,Y,mzcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,6,2,,hcl,4,75YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
1491,,6,3,,c,5,25YR56 00,40,100,,0,0,0,,,C,,,,,,P,Y,,Y,
1491,,7,1,Y,mcl,3,05YR43 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
1491,,8,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,8,2,,c,5,25YR34 00,30,100,,0,0,0,,,,,,,,,P,Y,,Y,
1491,,9,1,Y,hcl,4,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,9,2,,c,5,25YR36 00,30,40,,0,0,0,,,,,,,,,M,,,,
1491,,9,3,,c,5,25YR56 00,40,68,,0,0,0,,,,,,,,,M,,,,
1491,,10,1,Y,hcl,4,05YR34 00,0,28,,0,0,0,,,,,,,,,,,,,
1491,,10,2,,c,5,25YR34 00,28,55,,0,0,1,MSST,,,,,,,,M,,,,
1491,,10,3,,c,5,25YR34 00,55,100,,0,0,0,,,C,,,,,,P,Y,,Y,
1491,,11,1,Y,mzcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
1491,,11,2,,hcl,4,25YR56 00,35,60,,0,0,0,,,,,,,,,M,,,,
1491,,11,3,,c,5,25YR56 00,60,100,,0,0,0,,,C,,,,,,M,,,,
1491,,12,1,Y,mzcl,3,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
1491,,12,2,,hcl,4,05YR54 00,40,100,,0,0,0,,00MN00 00,M,,,,,,M,,,,
1491,,13,1,Y,mzcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,13,2,,hzcl,4,75YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
1491,,13,3,,c,5,05YR43 00,50,65,,0,0,1,MSST,,C,,,,,,M,,,,
1491,,14,1,Y,mzcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,14,2,,c,5,25YR56 00,30,50,,0,0,0,,,,,,,,,M,,,,
1491,,14,3,,c,5,25YR44 00,50,75,,0,0,0,,00MN00 00,M,,,,,,P,Y,,Y,
1491,,14,4,,c,5,25YR44 00,75,90,,0,0,0,,00MN00 00,M,,,,,,M,Y,,Y,
1491,,15,1,Y,hcl,4,05YR43 00,0,32,,0,0,0,,,C,,,,,,,,,,
1491,,15,2,,c,5,25YR56 00,32,45,,0,0,0,,00MN00 00,V,,,,,,M,,,,
1491,,15,3,,c,5,25YR56 00,45,100,,0,0,0,,00MN00 00,V,,,,,,P,Y,,Y,
1491,,16,1,Y,mzcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,16,2,,c,5,05YR64 00,30,60,,0,0,0,,,C,,,Y,,,M,,,,
1491,,16,3,,c,5,25YR44 00,60,80,,0,0,0,,75YR66 00,C,,05YR53 00,Y,,,P,Y,,Y,
1491,,17,1,Y,mzcl,3,05YR44 00,0,32,,0,0,0,,,,,,,,,,,,,
1491,,17,2,,hcl,4,25YR44 00,32,45,,0,0,0,,,,,,,,,M,,,,
1491,,17,3,,c,5,25YR44 00,45,90,,0,0,0,,,,,,,,,M,,,,
1491,,18,1,Y,hcl,4,05YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,18,2,,c,5,25YR56 00,25,48,,0,0,0,,,,,,,,,M,,,,
1491,,19,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,00MN00 00,C,,,,,,,,,,
1491,,19,2,,hcl,4,05YR44 00,25,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1491,,19,3,,c,5,05YR44 00,50,72,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1491,,20,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,20,2,,hcl,4,25YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
1491,,20,3,,c,5,25YR46 00,40,68,,0,0,0,,,,,,,,,M,,,,
1491,,20,4,,c,5,25YR56 00,68,90,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
1491,,21,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,21,2,,c,5,25YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
1491,,21,3,,c,5,25YR54 00,40,100,,0,0,0,,00MN00 00,V,,,,,,P,Y,,Y,
1491,,1P,1,Y,mcl,3,05YR53 00,0,23,,0,0,0,,,,,,,,,,,,,
1491,,1P,2,,c,5,05YR53 00,23,45,,0,0,0,,00MN00 00,V,,05YR53 00,Y,MVCSAB,FM,M,Y,,,
1491,,1P,3,,c,5,25YR46 00,45,105,,0,0,0,,05YR66 00,C,,25YR54 00,Y,MCP,FM,P,Y,,Y,
1491,,2P,1,Y,mcl,3,05YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
1491,,2P,2,,hcl,4,05YR44 00,28,60,,0,0,0,,,,,05YR53 00,,WMSAB,FR,G,,,,
1491,,2P,3,,c,5,25YR34 00,60,78,,0,0,0,,00MN00 00,C,,05YR53 00,Y,WMSAB,FR,G,,,,
1491,,2P,4,,c,5,05YR54 00,78,120,,0,0,10,MSST,00MN00 00,C,,,Y,WMSAB,FR,G,,,,
1491,,22,1,Y,hcl,4,05YR44 00,0,30,,0,0,0,,00BR00 00,C,,,,,,,,,,
1491,,22,2,,hcl,4,05YR54 00,30,50,,0,0,0,,00MN00 00,C,,,,,,G,,,,
1491,,22,3,,c,5,05YR54 00,50,100,,0,0,0,,00BR00 00,C,,00MN00 00,Y,,,P,Y,,Y,
1491,,23,1,Y,mcl,3,05YR44 00,0,32,,0,0,0,,,,,,,,,,,,,
1491,,23,2,,hcl,4,05YR54 00,32,95,,0,0,0,,,,,,,,,G,,,,
1491,,24,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,24,2,,hcl,4,05YR44 00,30,40,,0,0,0,,,,,,,,,G,,,,
1491,,24,3,,c,5,05YR54 00,40,90,,0,0,10,MSST,00MN00 00,C,,,,,,G,,,,
1491,,25,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,25,2,,hcl,4,05YR54 00,25,50,,0,0,2,MSST,,,,,,,,G,,,,
1491,,25,3,,c,5,05YR44 00,50,72,,0,0,10,MSST,00MN00 00,C,,,,,,G,,,,
1491,,26,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,26,2,,hcl,4,05YR44 00,25,40,,0,0,0,,00MN00 00,M,,,,,,M,,,,
1491,,26,3,,c,5,05YR54 00,40,78,,0,0,10,MSST,00MN00 00,M,,,,,,G,,,,
1491,,27,1,Y,mcl,3,75YR54 00,0,22,,0,0,0,,,,,,,,,,,,,
1491,,27,2,,hcl,4,75YR54 00,22,50,,0,0,0,,00BR00 00,C,,00MN00 00,,,,G,,,,
1491,,27,3,,c,5,05YR54 00,50,100,,0,0,0,,00GR00 00,M,,05YR64 00,Y,,,P,Y,,Y,
1491,,28,1,Y,hcl,4,75YR44 00,0,22,,0,0,0,,,,,,,,,,,,,
1491,,28,2,,c,5,05YR54 00,22,50,,0,0,0,,00GR00 00,C,,00MN00 00,Y,,,M,,,,
1491,,28,3,,c,5,05YR46 00,50,100,,0,0,0,,00BR00 00,M,,05YR56 00,Y,,,P,Y,,Y,
1491,,29,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,29,2,,c,5,05YR53 00,25,100,,0,0,0,,00GR00 00,C,,,Y,,,P,Y,,Y,
1491,,30,1,Y,mcl,3,75YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
1491,,30,2,,hcl,4,05YR54 00,28,55,,0,0,0,,,,,,,,,G,,,,
1491,,30,3,,c,5,25YR44 00,55,100,,0,0,0,,00GR00 00,M,,25YR54 00,Y,,,P,Y,,Y,
1491,,31,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,31,2,,hcl,4,05YR44 00,30,40,,0,0,0,,,,,,,,,G,,,,
1491,,31,3,,c,5,25YR46 00,40,100,,0,0,0,,00OC00 00,M,,25YR54 00,Y,,,P,Y,,Y,
1491,,32,1,Y,mcl,3,75YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
1491,,32,2,,mcl,3,05YR44 00,28,45,,0,0,0,,00MN00 00,C,,,,,,G,,,,
1491,,32,3,,c,5,05YR54 00,45,80,,0,0,2,MSST,00MN00 00,C,,,,,,M,,,,
1491,,33,1,Y,mcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
1491,,33,2,,hcl,4,05YR44 00,35,60,,0,0,0,,,,,,,,,G,,,,
1491,,33,3,,c,5,05YR54 00,60,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1491,,34,1,Y,mcl,3,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
1491,,34,2,,hcl,4,05YR44 00,35,45,,0,0,0,,,,,,,,,G,,,,
1491,,34,3,,c,5,05YR54 00,45,85,,0,0,0,,00MN00 00,M,,,,,,M,,,,
1491,,149,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,149,2,,c,5,10YR53 00,25,40,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
1491,,149,3,,c,5,25 Y52 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1491,,150,1,Y,c,5,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
1491,,150,2,,c,5,10YR53 00,22,42,,0,0,2,HR,00OC00 00,C,,,Y,,,P,Y,,,
1491,,151,1,Y,c,5,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
1491,,151,2,,c,5,25 Y52 00,22,50,,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
1491,,40,1,Y,mcl,3,05YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,40,2,,mcl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,G,,,,
1491,,40,3,,mcl,3,05YR34 00,60,90,,0,0,0,,,,,,,,,G,,,,
1491,,41,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,41,2,,c,5,75YR54 00,30,48,,0,0,0,,,,,,,,,M,,,,
1491,,41,3,,c,5,75YR54 00,48,70,,0,0,0,,00OC00 00,A,,75YR64 00,Y,,,P,Y,,Y,
1491,,42,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,42,2,,c,5,05YR44 00,30,100,,0,0,0,,00GR00 00,M,,05YR53 00,Y,,,P,Y,,Y,
1491,,43,1,Y,fszl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
1491,,43,2,,mcl,3,05YR44 00,40,90,,0,0,0,,,,,,,,,G,,,,
1491,,44,1,Y,fsl,2,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,44,2,,hcl,4,05YR44 00,30,55,,0,0,5,MSST,,,,,,,,G,,,,
1491,,45,1,Y,msl,2,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
1491,,45,2,,mcl,3,05YR44 00,40,60,,0,0,0,,,,,,,,,G,,,,
1491,,45,3,,msl,2,05YR44 00,60,90,,0,0,0,,,,,,,,,G,,,,
1491,,39,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,39,2,,hcl,4,05YR54 00,30,65,,0,0,0,,00MN00 00,M,,,,,,G,,,,
1491,,39,3,,c,5,05YR54 00,65,80,,0,0,0,,00MN00 00,M,,05YR64 00,Y,,,P,Y,,Y,
1491,,46,1,Y,mcl,3,05YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
1491,,46,2,,mcl,3,05YR44 00,28,80,,0,0,1,MSST,,,,,,,,G,,,,
1491,,47,1,Y,hcl,4,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,47,2,,c,5,05YR54 00,30,68,,0,0,0,,00MN00 00,C,,,,,,G,,,,
1491,,47,3,,c,5,05YR43 00,68,80,,0,0,0,,00MN00 00,C,,,,,,G,,,,
1491,,48,1,Y,mcl,3,05YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,48,2,,mcl,3,05YR44 00,30,50,,0,0,0,,,,,,,,,G,,,,
1491,,48,3,,mcl,3,05YR44 00,50,80,,0,0,0,,00BR00 00,C,,05YR54 00,,,,G,,,,
1491,,49,1,Y,fszl,2,75YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
1491,,49,2,,mcl,3,75YR54 00,32,55,,0,0,0,,,,,,,,,G,,,,
1491,,49,3,,hcl,4,75YR54 00,55,80,,0,0,0,,00OC00 00,C,,00MN00 00,,,,G,,,,
1491,,50,1,Y,mcl,3,05YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
1491,,50,2,,fszl,2,05YR44 00,32,50,,0,0,0,,,,,,,,,G,,,,
1491,,50,3,,fsl,2,05YR54 00,50,85,,0,0,0,,,,,,,,,G,,,,
1491,,51,1,Y,fsl,2,05YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
1491,,51,2,,fsl,2,05YR44 00,28,45,,0,0,0,,,,,,,,,G,,,,
1491,,51,3,,scl,3,25YR54 00,45,80,,0,0,0,,,,,,,,,G,,,,
1491,,52,1,Y,fsl,2,05YR44 00,0,32,,0,0,0,,,,,,,,,,,,,
1491,,52,2,,fsl,2,05YR44 00,32,60,,0,0,0,,,,,,,,,G,,,,
1491,,52,3,,fsl,2,05YR44 00,60,80,,0,0,0,,00OC00 00,C,,,,,,G,,,,
1491,,53,1,Y,msl,2,05YR34 00,0,32,,0,0,0,,,,,,,,,,,,,
1491,,53,2,,msl,2,05YR44 00,32,80,,0,0,0,,,,,,,,,G,,,,
1491,,54,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,54,2,,mcl,3,05YR54 00,30,60,,0,0,0,,,,,,,,,G,,,,
1491,,54,3,,c,5,25YR44 00,60,80,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
1491,,55,1,Y,msl,2,05YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
1491,,55,2,,msl,2,05YR44 00,35,60,,0,0,0,,,,,,,,,G,,,,
1491,,55,3,,msl,2,05YR54 00,60,90,,0,0,0,,,,,,,,,G,,,,
1491,,55,4,,c,5,05YR44 00,90,110,,0,0,0,,00MN00 00,C,,05YR53 00,Y,,,M,,,,
1491,,56,1,Y,mcl,3,25YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,56,2,,scl,3,25YR44 00,25,45,,0,0,0,,,,,,,,,G,,,,
1491,,56,3,,msl,2,25YR44 00,45,75,,0,0,0,,,,,,,,,G,,,,
1491,,56,4,,c,5,25YR34 00,75,85,,0,0,0,,00OC00 00,C,,,,,,M,,,,
1491,,56,5,,msl,2,25YR44 00,85,100,,0,0,0,,,,,,,,,G,,,,
1491,,57,1,Y,msl,2,75YR54 00,0,32,,0,0,0,,,,,,,,,,,,,
1491,,57,2,,mcl,3,05YR44 00,32,50,,0,0,0,,,,,,,,,G,,,,
1491,,57,3,,c,5,05YR44 00,50,100,,0,0,2,MSST,00MN00 00,C,,,,,,M,,,,
1491,,58,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,58,2,,fsl,2,05YR44 00,30,40,,0,0,0,,,,,,,,,G,,,,
1491,,58,3,,fsl,2,75YR54 00,40,90,,0,0,0,,,,,,,,,G,,,,
1491,,58,4,,fsl,2,75YR54 00,90,100,,0,0,0,,00OC00 00,C,,00MN00 00,,,,G,,,,
1491,,59,1,Y,msl,2,05YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
1491,,59,2,,msl,2,05YR44 00,32,45,,0,0,0,,,,,,,,,G,,,,
1491,,59,3,,msl,2,05YR54 00,45,90,,0,0,0,,00OC00 00,C,,,,,,G,,,,
1491,,60,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
1491,,60,2,,c,5,10YR61 00,25,50,,0,0,0,,00OC00 00,A,,,Y,,,P,Y,,Y,
1491,,61,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,61,2,,mcl,3,10YR32 00,25,68,,0,0,1,HR,,,,,,,,G,,,,
1491,,61,3,,c,5,05YR56 00,68,85,,0,0,0,,00OC00 00,M,,05YR64 00,Y,,,P,Y,,Y,
1491,,62,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,62,2,,c,5,05YR44 00,30,50,,0,0,1,HR,00MN00 00,C,,75YR54 00,Y,,,P,Y,,Y,
1491,,63,1,,c,5,25YR46 00,0,30,,0,0,1,HR,,,,,,,,P,Y,,,
1491,,63,2,,c,5,25YR46 00,30,50,,0,0,0,,00GR00 00,C,,75YR64 00,Y,,,P,Y,,Y,
1491,,64,1,Y,mcl,3,75YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
1491,,64,2,,c,5,05YR44 00,35,60,,0,0,0,,00MN00 00,C,,75YR52 00,Y,,,P,Y,,Y,
1491,,65,1,Y,mcl,3,75YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
1491,,65,2,,c,5,25YR46 00,28,100,,0,0,0,,00MN00 00,C,,25YR56 00,,,,P,Y,,Y,
1491,,5P,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,00OC00 00,C,,,,,,,,,,
1491,,5P,2,,mcl,3,75YR54 00,20,38,,0,0,0,,00OC00 00,C,,,,,,M,,,,
1491,,5P,3,,c,5,05YR44 00,38,55,,0,0,0,,00OC00 00,M,,05YR54 00,Y,SCP,VF,P,Y,,Y,
1491,,66,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,66,2,,c,5,75YR43 00,25,40,,0,0,0,,,,,,,,,M,,,,
1491,,66,3,,c,5,05YR44 00,40,100,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
1491,,67,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
1491,,67,2,,hcl,4,75YR44 00,28,40,,0,0,0,,00OC00 00,C,,,,,,M,,,,
1491,,67,3,,c,5,05YR44 00,40,55,,0,0,0,,00GR00 00,M,,05YR54 00,Y,,,P,Y,,Y,
1491,,68,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,68,2,,c,5,75YR44 00,30,45,,0,0,0,,,,,,,,,M,,,,
1491,,68,3,,c,5,05YR44 00,45,60,,0,0,1,HR,00MN00 00,C,,05YR54 00,Y,,,P,Y,,Y,
1491,,69,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
1491,,69,2,,c,5,10YR52 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1491,,70,1,Y,mszl,2,10YR43 00,0,30,,0,0,0,,00OC00 00,C,,,,,,,,,,
1491,,70,2,,hcl,4,10YR54 00,30,45,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
1491,,71,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,71,2,,hcl,4,75YR44 00,25,30,,0,0,10,HR,,,,,,,,M,,,,
1491,,72,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,72,2,,mcl,3,75YR54 00,25,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1491,,72,3,,c,5,05YR54 00,50,100,,0,0,0,,00GR00 00,C,,00MN00 00,,,,P,Y,,Y,
1491,,73,1,Y,fszl,2,10YR43 00,0,30,,0,0,0,,00OC00 00,C,,,,,,,,,,
1491,,73,2,,mcl,3,75YR54 00,30,45,,0,0,0,,00OC00 00,C,,,,,,M,,,,
1491,,73,3,,c,5,05YR44 00,45,50,,0,0,0,,00GR00 00,C,,00MN00 00,Y,,,M,,,,
1491,,73,4,,c,5,05YR44 00,50,65,,0,0,0,,00GR00 00,C,,00MN00 00,Y,,,P,Y,,Y,
1491,,74,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
1491,,74,2,,hcl,4,75YR54 00,28,40,,0,0,0,,00OC00 00,C,,,,,,M,,,,
1491,,74,3,,c,5,05YR44 00,40,60,,0,0,0,,00GR00 00,C,,05YR54 00,Y,,,P,Y,,Y,
1491,,75,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1491,,75,2,,hcl,4,10YR53 00,30,50,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,M,,,,
1491,,75,3,,c,5,05YR44 00,50,70,,0,0,1,HR,00OC00 00,M,,00MN00 00,Y,,,P,Y,,,
1491,,76,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,00OC00 00,C,,,,,,,,,,
1491,,76,2,,mcl,3,10YR53 00,30,35,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1491,,76,3,,c,5,05YR44 00,35,65,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
1491,,76,4,,c,5,25YR33 00,65,80,,0,0,1,HR,00OC00 00,C,,00MN00 00,Y,,,P,Y,,Y,
1491,,77,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1491,,77,2,,hcl,4,75YR43 00,28,35,,0,0,0,,00GR00 00,C,,,Y,,,M,,,,
1491,,77,3,,c,5,05YR44 00,35,60,,0,0,0,,00BR00 00,C,,05YR52 00,Y,,,P,Y,,Y,
1491,,78,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1491,,78,2,,c,5,05YR53 00,28,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1491,,79,1,Y,hcl,4,05YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
1491,,79,2,,hcl,4,10YR63 00,28,40,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
1491,,79,3,,c,5,05YR53 00,40,60,,0,0,0,,00OC00 00,A,,00MN00 00,Y,,,P,Y,,Y,
1491,,80,1,Y,hcl,4,05YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
1491,,80,2,,hcl,4,05YR44 00,20,50,,0,0,0,,,,,,,,,G,,,,
1491,,81,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,81,2,,c,5,10YR53 00,30,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1491,,81,3,,c,5,05YR52 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1491,,82,1,Y,c,5,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
1491,,82,2,,c,5,05YR53 00,32,60,,0,0,0,,00GR00 00,M,,,Y,,,P,Y,,Y,
1491,,83,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,83,2,,c,5,10YR53 00,30,60,,0,0,0,Z,00OC00 00,C,,,Y,,,P,Y,,,
1491,,84,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,84,2,,hcl,4,75YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
1491,,84,3,,hcl,4,75YR44 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1491,,85,1,Y,c,5,10YR42 00,0,25,,0,0,0,N,00OC00 00,C,,,Y,,,,,,,
1491,,85,2,,c,5,10YR62 00,25,55,,0,0,0,N,00OC00 00,M,,,Y,,,P,Y,,Y,
1491,,86,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1491,,86,2,,c,5,75YR52 00,28,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1491,,86,3,,c,5,05YR60 00,40,60,,0,0,0,,00GR00 00,C,,,Y,,,P,Y,,Y,
1491,,7P,1,Y,hcl,4,10YR42 00,0,24,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1491,,7P,2,,c,5,75YR52 00,24,50,,0,0,1,HR,00OC00 00,M,,05YR52 00,Y,SCSAB,FR,M,Y,,,
1491,,7P,3,,c,5,05YR53 00,50,70,,0,0,1,HR,00GR00 00,M,,10YR61 00,Y,SVCAB,FM,P,Y,,Y,
1491,,87,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,87,2,,c,5,75YR44 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
1491,,87,3,,c,5,05YR44 00,50,70,,0,0,0,,00OC00 00,C,,,,,,P,Y,,Y,
1491,,88,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,Z,,,,,,,,,,,,
1491,,88,2,,c,5,75YR44 00,25,35,,0,0,0,,00OC00 00,C,,,,,,M,,,,
1491,,88,3,,c,5,05YR44 00,35,50,,0,0,0,,00OC00 00,C,,05YR54 00,Y,,,P,Y,,,
1491,,89,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
1491,,89,2,,c,5,75YR52 00,28,50,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,P,Y,,Y,
1491,,90,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
1491,,90,2,,c,5,05YR44 00,28,50,,0,0,0,,00GR00 00,C,,05YR53 00,Y,,,P,Y,,Y,
1491,,91,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,91,2,,c,5,05YR44 00,25,55,,0,0,0,,00OC00 00,M,,10YR53 00,Y,,,P,Y,,Y,
1491,,92,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,92,2,,c,5,05YR44 00,25,50,,0,0,0,,00OC00 00,M,,75YR42 00,Y,,,P,Y,,Y,
1491,,93,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
