JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7095,,10,TR,1740,6100,PLO,,,000,025,3,3B,055,055,-66,-63,4,,,,,,,,3B,WE,IFLNTS40
7095,,9,TR,1730,6100,ORC,,,030,030,3,3B,055,055,-66,-63,4,,,,,,,,3B,WE,I40QSP25
7095,,8,TR,1721,6101,BEN,,,025,999,2,2,044,044,-77,-74,4,,,,,,,,3B,DR,IFLNTS30
7095,,5,TR,1730,6110,BEN,,,S28,999,1,1,123,110,2,-8,3A,,,,,,,,2,DR,IFLNT 90
7095,,2P,TR,1720,6120,ORC,,,100,999,1,1,154,117,33,-1,2,,,,,,,,2,DR,P85 A120
7095,,11,TR,1722,6092,PGR,04,W,010,010,3,3B,000,000,0,0,,,,,,,,,3B,WE,SEE 1P
7095,,12,TR,1732,6088,PGR,02,W,010,010,3,3B,000,000,0,0,,,,,,,,,3B,WE,QTSSTRIP
7095,,13,TR,1740,6090,PGR,,W,025,025,3,3B,000,000,0,0,,,,,,,,,3B,WE,SEE 1P
7095,,16,TR,1740,6080,PGR,,W,025,025,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7095,,21,TR,1725,6065,SAS,,W,026,050,3,3B,105,103,-16,-15,3A,,,,,,,,3B,WE,QSPL 26
7095,,25,TR,1726,6049,SAS,02,E,025,999,2,2,056,056,-65,-62,4,,,,,,,,3A,DR,IFLNTSX5
7095,,26,TR,1743,6050,BEN,04,S,,999,1,1,040,040,-81,-78,4,,,,,,,,3B,DR,IFLNTS25
7095,,27,TR,1750,6050,BEN,04,S,,999,1,1,042,042,-79,-76,4,,,,,,,,3B,DR,IFLNTS27
7095,,3P,TR,1743,6050,BEN,04,S,029,999,2,2,068,068,-53,-50,4,,,,,,,,3B,DR,IFLNTS48
7095,,3,TR,1730,6120,OAT,,,,999,1,1,141,117,17,-5,2,,,,,,,,2,DR,
7095,,1,TR,1737,6128,OAT,,,,999,1,1,083,083,-41,-39,3B,,,,,,,,3B,DR,I50
7095,,2,TR,1720,6120,ORC,,,,999,1,1,157,121,33,-1,2,,,,,,,,2,DR,
7095,,4,TR,1720,6110,ORC,,,,999,1,1,049,049,-75,-73,4,,,,,,,,4,DR,I30HR
7095,,7,TR,1712,6104,ORC,,,000,020,3,3B,077,085,-47,-37,3B,,,,,,,,3B,WE,DRI65HR
7095,,33,TR,1760,6040,BEN,,,,999,1,1,153,115,29,-7,2,,,,,,,,2,DR,
7095,,32,TR,1752,6039,BEN,,,,999,1,1,104,116,-20,-6,3A,,,,,,,,3A,DR,I70 DRY
7095,,31,TR,1740,6040,BEN,,,,999,1,1,083,088,-41,-34,3B,,,,,,,,3B,DR,I60HR
7095,,39,TR,1740,6030,BEN,,,060,999,1,1,147,109,23,-13,3A,,,,,,,,3A,DR,JUST3A
7095,,1P,TR,1730,6100,ORC,,,030,046,3,3B,108,101,-16,-21,3A,,,,,,,,3B,WE,PIT 90
