JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10494,,21,SZ,2220,9600,BAR,01,S,068,068,2,2,144,115,36,12,1,,,,,,,,2,WE,SLI GLEY 48
10494,,20,SZ,2210,9600,BAR,01,W,055,095,1,1,140,115,32,12,1,,,,,,,,1,,
10494,,19,SZ,2200,9600,BAR,01,W,,999,1,1,073,073,-35,-30,3B,,,,,,,,3A,DR,IMP48 AS2P
10494,,12,SZ,2200,9610,BAR,01,W,,999,1,1,068,068,-40,-35,3B,,,,,,,,3A,DR,IMP42
10494,,13,SZ,2210,9610,BAR,01,W,,999,1,1,060,060,-48,-43,3B,,,,,,,,3A,DR,IMP35
10494,,49,SZ,2230,9550,BAR,01,E,048,999,1,1,151,113,43,10,1,,,,,,,,1,,
10494,,48,SZ,2220,9550,BAR,01,W,028,999,2,2,156,113,48,10,1,,,,,,,,2,WE,
10494,,47,SZ,2210,9550,BAR,01,W,,999,1,1,157,118,49,15,1,,,,,,,,1,,
10494,,52,SZ,2210,9540,BAR,01,W,100,999,1,1,166,118,58,15,1,,,,,,,,1,,SLI GLEY 38
10494,,53,SZ,2220,9540,BAR,01,E,,999,1,1,165,118,57,15,1,,,,,,,,1,,
10494,,22,SZ,2230,9600,BAR,,,068,999,1,1,098,108,-10,5,3A,,,,,,,,2,DR,IMP70 SL GL30
10494,,23,SZ,2240,9600,BAR,,,040,999,1,1,088,094,-20,-9,3A,,,,,,,,3A,DR,IMP62 Q2
10494,,24,SZ,2250,9600,BAR,,,025,035,4,3B,,,0,0,,,,,,,,,3B,WE,IMP90
10494,,30,SZ,2250,9590,BAR,,,,999,1,1,070,072,-38,-31,3B,,,,,,,,3A,DR,IMP57 AS 2P
10494,,29,SZ,2240,9590,BAR,,,030,999,2,2,131,113,23,10,2,,,,,,,,2,WE,IMP105
10494,,35,SZ,2240,9580,BAR,,,,999,1,1,056,056,-52,-47,4,,,,,,,,3A,DR,IMP38
10494,,40,SZ,2240,9570,BAR,01,N,,999,1,1,056,056,-52,-47,4,,,,,,,,3B,DR,IMP38
10494,,45,SZ,2240,9560,BAR,01,N,050,999,1,1,112,117,4,14,3A,,,,,,,,2,DR,IMP78 AS3P
10494,,46,SZ,2250,9560,BAR,01,E,,999,1,1,051,051,-57,-52,4,,,,,,,,3A,DR,IMP35 AS2P Q3B
10494,,51,SZ,2250,9550,BAR,,,,999,1,1,062,062,-46,-41,3B,,,,,,,,3A,DR,IMP51 Q3B
10494,,50,SZ,2240,9550,BAR,,,,999,1,1,114,119,6,16,2,,,,,,,,2,DR,IMP80 AS3P
10494,,54,SZ,2230,9540,BAR,,,030,060,2,2,,,0,0,,,,,,,,,3A,WE,IMP100
10494,,9,SZ,2230,9620,BAR,,,,999,1,1,105,118,-3,15,3A,,,,,,,,3A,DR,IMP70
10494,,10,SZ,2240,9620,BAR,,,,999,1,1,076,076,-32,-27,3B,,,,,,,,3A,DR,IMP45 AS2P
10494,,11,SZ,2250,9620,BAR,,,,999,1,1,068,068,-40,-35,3B,,,,,,,,3A,DR,IMP40
10494,,18,SZ,2260,9610,BAR,,,030,060,3,3A,,,0,0,,,,,,,,,3A,WE,IMP100
10494,,17,SZ,2250,9610,BAR,,,032,052,3,3A,,,0,0,,,,,,,,,3A,WE,IMP95
10494,,16,SZ,2240,9610,BAR,,,035,045,4,3B,,,0,0,,,,,,,,,3B,WE,IMP100
10494,,14,SZ,2220,9610,BAR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,IMP75
10494,,15,SZ,2230,9610,BAR,,,030,055,3,3A,,,0,0,,,,,,,,,3A,WE,IMP80
10494,,44,SZ,2230,9560,MZE,,,,075,2,2,132,123,24,20,2,,,,,,,,2,WD,IMP100 SLIGL50
10494,,43,SZ,2220,9560,BAR,,,036,055,3,3A,,,0,0,,,,,,,,,3A,WE,
10494,,42,SZ,2210,9560,BAR,,,040,050,3,3A,,,0,0,,,,,,,,,3A,WE,
10494,,41,SZ,2200,9560,BAR,,,0,045,4,3B,,,0,0,,,,,,,,,3B,WE,WT AT 65
10494,,4,SZ,2220,9630,BAR,,,075,999,1,1,113,114,5,11,2,,,,,,,,2,DR,IMP85
10494,,5,SZ,2230,9630,BAR,,,055,999,1,1,115,117,7,14,2,,,,,,,,2,DR,IMP80 SLGLEY27
10494,,6,SZ,2240,9630,BAR,,,046,999,1,1,098,111,-10,8,3A,,,,,,,,2,DR,IMP70
10494,,1,SZ,2240,9640,BAR,,,029,999,2,2,089,093,-19,-10,3A,,,,,,,,2,DR,IMP60
10494,,2,SZ,2250,9640,BAR,,,,999,1,2,083,083,-25,-20,3B,,,,,,,,3A,DR,IMP50 AS 2P
10494,,3,SZ,2260,9640,BAR,,,,999,1,2,061,061,-47,-42,3B,,,,,,,,3A,DR,IMP40 AS 2P
10494,,8,SZ,2260,9630,BAR,,,,999,1,2,083,086,-25,-17,3B,,,,,,,,3A,DR,IMP55
10494,,7,SZ,2250,9630,BAR,,,,999,1,1,068,068,-40,-35,3B,,,,,,,,3A,DR,IMP40
10494,,28,SZ,2230,9590,BAR,,,038,080,2,2,141,119,33,16,1,,,,,,,,2,WE,
10494,,27,SZ,2220,9590,BAR,,,039,999,2,2,160,119,52,16,1,,,,,,,,2,WE,
10494,,26,SZ,2210,9590,BAR,,,080,999,1,1,155,117,47,14,1,,,,,,,,1,,SLI GLEY 55
10494,,31,SZ,2200,9580,BAR,,,045,999,1,1,166,119,58,16,1,,,,,,,,1,,
10494,,32,SZ,2210,9580,BAR,,,085,100,1,1,151,119,43,16,1,,,,,,,,1,,
10494,,33,SZ,2220,9580,BAR,,,056,999,1,1,165,120,57,17,1,,,,,,,,1,,SLI GLEY 35
10494,,34,SZ,2230,9580,BAR,,,,999,1,1,165,120,57,17,1,,,,,,,,1,,SLI GLEY 80
10494,,25,SZ,2200,9590,BAR,,,080,999,1,1,158,120,50,17,1,,,,,,,,1,,
10494,,1P,SZ,2210,9590,CER,01,SW,087,999,1,1,159,123,51,20,1,,,,,,,,1,,ROOTS100
10494,,83,SZ,2200,9480,BAR,,,,999,1,1,088,093,-20,-10,3B,,,,,,,,2,DR,IMP 60 AS 3P
10494,,84,SZ,2210,9480,BAR,,,,999,1,1,078,078,-30,-25,3B,,,,,,,,2,DR,IMP 50 AS 3P
10494,,85,SZ,2230,9480,LEY,,,,060,2,2,105,110,-3,7,3A,,,,,,,,2,WD,IMP 80 SLGL60
10494,,39,SZ,2230,9570,BAR,,,0,100,2,2,148,116,40,13,1,,,,,,,,2,WE,
10494,,38,SZ,2220,9570,BAR,,,,999,1,1,162,120,54,17,1,,,,,,,,1,,SLI GLEYED 29
10494,,37,SZ,2210,9570,BAR,,,055,085,1,1,147,120,39,17,1,,,,,,,,1,,
10494,,36,SZ,2200,9570,BAR,,,,999,1,1,152,121,44,18,1,,,,,,,,1,,SLI GLEYED 47
10494,,59,SZ,2240,9530,PGR,,,075,999,1,1,157,118,49,15,1,,,,,,,,2,WE,
10494,,2P,SZ,2240,9620,BAR,,,,999,1,1,098,094,-10,-9,3A,,,,,,,,3A,DR,PIT TO 85
10494,,2Q,SZ,2240,9620,BAR,,,,999,1,1,125,093,17,-10,3A,,,,,,,,3A,DR,2P DR TO 120
10494,,3P,SZ,2214,9502,LEY,,,,999,1,1,111,116,3,13,3A,,,,,,,,2,DR,PIT TO 80
10494,,3Q,SZ,2214,9502,LEY,,,,999,1,1,138,116,30,13,2,,,,,,,,2,DR,DR OF 3P TO120
10494,,77,SZ,2240,9500,BAR,,,,999,1,1,061,061,-47,-42,3B,,,,,,,,3A,DR,IMP 40
10494,,76,SZ,2230,9500,BAR,,,,999,1,1,076,076,-32,-27,3B,,,,,,,,3A,DR,IMP 50
10494,,75,SZ,2220,9500,LEY,,,,999,1,1,101,112,-7,9,3A,,,,,,,,2,DR,IMP 70 AS 3P
10494,,74,SZ,2210,9500,LEY,,,,999,1,1,112,116,4,13,3A,,,,,,,,2,DR,IMP 80 AS 3P
10494,,73,SZ,2200,9500,WHT,,,,999,1,1,111,119,3,16,3A,,,,,,,,2,DR,IMP 75 AS 3P
10494,,78,SZ,2200,9490,WHT,,,,999,1,1,096,103,-12,0,3A,,,,,,,,2,DR,IMP 65 AS 3P
10494,,79,SZ,2210,9490,WHT,,,,999,1,1,130,116,22,13,2,,,,,,,,2,DR,IMP100
10494,,80,SZ,2220,9490,LEY,,,,999,1,1,098,106,-10,3,3A,,,,,,,,2,DR,IMP 65 AS 3P
10494,,81,SZ,2230,9490,LEY,,,,999,1,1,107,115,-1,12,3A,,,,,,,,2,DR,IMP 75 AS 3P
10494,,86,SZ,2240,9480,BAR,,,,999,1,1,114,114,6,11,2,,,,,,,,2,DR,IMP 85
10494,,82,SZ,2240,9490,BAR,,,,999,1,1,096,104,-12,1,3A,,,,,,,,2,DR,IMP 65 AS 3P
10494,,55,SZ,2200,9530,LEY,,,055,999,1,1,145,117,37,14,1,,,,,,,,1,,IMP110
10494,,56,SZ,2210,9530,LEY,,,,999,1,1,156,118,48,15,1,,,,,,,,1,,SLI GLEYED 58
10494,,57,SZ,2220,9530,LEY,,,,999,1,1,159,116,51,13,1,,,,,,,,1,,SLI GLEYED 85
10494,,58,SZ,2230,9530,WHT,,,,999,1,1,155,117,47,14,1,,,,,,,,1,,
10494,,60,SZ,2250,9530,LEY,03,NE,,999,1,1,055,055,-53,-48,4,,,,,,,,3A,DR,IMP35-2P
10494,,61,SZ,2200,9520,LEY,,,,999,1,1,113,115,5,12,2,,,,,,,,2,DR,IMP80
10494,,62,SZ,2210,9520,LEY,,,,999,1,1,132,115,24,12,2,,,,,,,,1,,IMP100 PROB 1
10494,,63,SZ,2220,9520,LEY,,,068,095,1,1,156,118,48,15,1,,,,,,,,1,,
10494,,64,SZ,2230,9520,WHT,01,S,,999,1,1,111,114,3,11,3A,,,,,,,,2,DR,IMP80 AS 3P
10494,,65,SZ,2240,9520,LEY,,,,999,1,1,112,114,4,11,3A,,,,,,,,3A,DR,IMP80 AS 3P
10494,,66,SZ,2250,9520,LEY,01,E,,999,1,1,050,050,-58,-53,4,,,,,,,,3A,DR,IMP35 AS 2P
10494,,67,SZ,2200,9510,LEY,,,,999,1,1,083,083,-25,-20,3B,,,,,,,,3A,DR,IMP50
10494,,68,SZ,2210,9510,LEY,,,,999,1,1,129,115,21,12,2,,,,,,,,2,DR,IMP100
10494,,69,SZ,2220,9510,LEY,,,,999,1,1,105,112,-3,9,3A,,,,,,,,2,DR,IMP75 AS 3P
10494,,70,SZ,2230,9510,WHT,,,,999,1,1,080,081,-28,-22,3B,,,,,,,,3A,DR,IMP52 AS 2P
10494,,71,SZ,2240,9510,LEY,,,,999,1,1,075,078,-33,-25,3B,,,,,,,,3A,DR,IMP55
10494,,72,SZ,2250,9510,LEY,03,S,,999,1,1,042,042,-66,-61,4,,,,,,,,3B,DR,IMP35
