JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
496,,40,SK,1950,1640,CER,,,000,999,1,1,079,079,-26,-17,3B,,,,,,,,3B,DR,DTA50
496,,41,SK,1960,1640,CER,,,000,999,1,1,068,068,-37,-28,3B,,,,,,,,3B,DR,DTA
496,,39,SK,1960,1650,CER,,,000,999,1,1,099,108,-6,12,3A,,,,,,,,3A,DR,DTA-70
496,,38,SK,1950,1650,CER,,,000,999,1,1,064,064,-41,-32,3B,,,,,,,,3B,DR,DTA-40
496,,37,SK,1940,1650,CER,,,000,999,1,1,051,051,-54,-45,4,,,,,,,,4,DR,DTA-35
496,,7,SK,1950,1710,CER,,,000,999,1,1,065,065,-40,-31,3B,,,,,,,,3B,DR,DTA-40
496,,6,SK,1940,1710,CER,,,038,999,2,2,082,084,-23,-12,3B,,,,,,,,3B,DR,DTA-55
496,,10,SK,1930,1700,CER,,,000,999,1,1,078,078,-27,-18,3B,,,,,,,,3B,DR,DTA-50
496,,11,SK,1940,1700,CER,,,000,999,1,1,079,080,-26,-16,3B,,,,,,,,3B,,DTA-52
496,,17,SK,1930,1690,CER,,,000,999,1,1,078,078,-27,-18,3B,,,,,,,,3B,DR,DTA-48
496,,9,SK,1970,1710,CER,,Z,000,999,1,1,084,086,-21,-10,3B,,,,,,,,3B,DR,DTA-55
496,,8,SK,1960,1710,CER,,Z,000,999,1,1,083,085,-22,-11,3B,,,,,,,,3B,DR,DTA -55
496,,12,SK,1950,1700,CER,,Z,000,999,1,1,078,078,-27,-18,3B,,,,,,,,3B,DR,DTA-50
496,,2P,SK,1940,1675,CER,,Z,000,999,1,1,084,068,-21,-28,3B,,,,,,,,3B,DR,
496,,21,SK,1970,1690,WC,01,,033,999,1,1,088,091,-17,-5,3A,,,,,,,,3A,DR,
496,,15,SK,1980,1700,WC,01,,038,999,1,1,082,083,-23,-13,3B,,,,,,,,3B,DR,TDA
496,,16,SK,1990,1700,WC,01,,000,999,1,1,089,091,-16,-5,3A,,,,,,,,3A,DR,TDA
496,,22,SK,1980,1690,WC,01,,000,999,1,1,096,103,-9,7,3A,,,,,,,,3A,DR,
496,,27,SK,1970,1680,WC,01,,000,999,1,1,095,100,-10,4,3A,,,,,,,,3A,WE,TDA
496,,4,SK,1960,1720,WC,01,,000,999,1,1,070,070,-35,-26,3B,,,,,,,,3B,WE,
496,,2,SK,1960,1730,WC,01,,038,999,1,1,082,086,-23,-10,3B,,,,,,,,3B,DR,TDA
496,,1,SK,1950,1730,WC,01,,000,999,1,1,065,065,-40,-31,3B,,,,,,,,3B,DR,TDA
496,,3,SK,1950,1720,WC,01,,000,999,1,1,077,081,-28,-15,3B,,,,,,,,3B,DR,TDA
496,,5,SK,1970,1720,WC,01,,000,999,1,1,072,072,-33,-24,3B,,,,,,,,3B,DR,TDA
496,,36,SK,1970,1660,CER,,,000,999,1,1,046,046,-59,-50,4,,,,,,,,3A,DR,DTA 30
496,,35,SK,1960,1660,CER,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,DTA 40
496,,32,SK,1970,1670,CER,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,,
496,,28,SK,1980,1680,CER,,,000,999,1,1,125,105,20,9,2,,,,,,,,2,DR,
496,,29,SK,1940,1670,CER,,,000,999,1,1,069,071,-36,-25,3B,,,,,,,,3A,DR,
496,,4P,SK,1960,1700,CER,,,000,999,1,1,074,063,-31,-33,3B,,,,,,,,3B,DR,
496,,8P,SK,1935,1695,WHT,,,000,999,1,1,102,096,-3,0,3A,,,,,,,,3A,DR,STONEY
496,,14,SK,1970,1700,WHT,,,000,999,1,1,058,058,-47,-38,3B,,,,,,,,3B,DR,DTA
496,,19,SK,1950,1690,WHT,,,000,999,1,1,071,071,-34,-25,3B,,,,,,,,3B,DR,
496,,6P,SK,1965,1660,CER,,,000,999,1,1,110,107,5,11,2,,,,,,,,2,DR,
496,,9P,SK,1945,1650,CER,,,000,999,1,1,076,060,-29,-36,3B,,,,,,,,3B,DR,
496,,25,SK,1950,1680,CER,,,000,999,1,1,073,075,-32,-21,3B,,,,,,,,3B,DR,
496,,18,SK,1940,1690,CER,,,000,999,1,1,080,082,-25,-14,3B,,,,,,,,3B,DR,
496,,10P,SK,1955,1725,CER,,,000,999,1,1,075,068,-30,-28,3B,,,,,,,,3B,DR,
496,,7P,SK,1965,1715,CER,,,000,999,1,1,079,068,-26,-28,3B,,,,,,,,3B,DR,
496,,26a,SK,1960,1680,CER,,,046,999,1,1,084,089,-21,-7,3B,,,,,,,,2,DR,
496,,1P,SK,1950,1670,CER,,,039,999,1,1,109,087,4,-9,3A,,,,,,,,3A,DR,
496,,3P,SK,1945,1710,CER,,,042,999,1,1,101,096,-4,0,3A,,,,,,,,3A,DR,
496,,5P,SK,1975,1685,CER,,,000,999,1,1,078,070,-27,-26,3B,,,,,,,,3B,DR,
