JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1495,,2,1,msl,0,30,10YR31 0,,,,,,,,,,,,5,,,,
1495,,2,2,msl,30,60,10YR43 0,,,,,,,,,,,,6,,,,
1495,,2,3,lms,60,120,10YR43 0,,,,,,,,,,,,6,,,,
1495,,4,1,msl,0,30,10YR31 0,,,,,,,,,,,,4,,,,
1495,,4,2,msl,30,70,10YR43 0,,,,,,,,,,,,4,,,,
1495,,4,3,msl,70,120,75YR46 0,,,,,,,,,,,,6,,,,
1495,,6,1,msl,0,35,10YR31 0,,,,,,,,,,,,4,,,,
1495,,6,2,msl,35,80,10YR43 0,,,,,,,,,,,,4,,,,
1495,,6,3,ms,80,120,10YR64 0,,,,,,,,,,,,0,,,,
1495,,8,1,msl,0,30,10YR31 0,,,,,,,,,,,,4,,,,
1495,,8,2,msl,30,60,10YR43 0,,,,,,,,,,,,4,,,,
1495,,8,3,lms,60,110,10YR53 0,,,,,,,,,,,,8,,,,
1495,,9,1,msl,0,25,10YR31 0,,,,,,,,,,,,3,,,,
1495,,9,2,msl,25,55,10YR43 0,,,,,,,,,,,,4,,,,
1495,,9,3,lms,55,85,10YR53 0,,,,,,,,,,,,10,,,,
1495,,9,4,mszl,85,120,10YR52 0,10Y,F,,,,,,,,,,4,,,,
1495,,5P,1,msl,0,34,10YR31 0,,,,,,,,,,,,4,,,,
1495,,5P,2,msl,34,95,10YR54 0,,,,,,,,,,,,9,,,,
1495,,1,1,mszl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1495,,1,2,lms,35,50,10YR44 0,,,,,,,,,,,,0,,,,
1495,,1,3,lms,50,120,10YR46 0,,,,,,,,,,,,20,,,,
1495,,3,1,msl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
1495,,3,2,msl,35,120,10YR44 0,,,,,,,,,,,,2,,,,
1495,,5,1,msl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
1495,,5,2,msl,35,80,10YR44 0,,,,,,,,,,,,3,,,,
1495,,5,3,lfs,80,120,10YR44 0,,,,,,,,,,,,2,,,,
1495,,7,1,msl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
1495,,7,2,msl,35,120,10YR44 0,,,,,,,,,,,,5,,,,
