JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
497,,1P,SU,,,CER,,,000,999,1,1,098,098,-15,-9,3A,,,,,,,,3A,DR,
497,,2P,SU,,,PGR,,,050,070,2,1,135,106,22,-1,2,,,,,,,,2,DR,
497,,5,SU,7220,6450,CER,,,030,999,2,1,000,000,0,0,,,,,,,,,3A,DR,SEE PIT1
497,,6,SU,7230,6450,CER,,,034,055,3,3A,128,105,15,-2,2,,,,,,,,3A,WE,
497,,7,SU,7240,6450,CER,,,030,065,3,2,000,000,0,0,,,,,,,,,2,WE,
497,,9,SU,7240,6440,CER,,,030,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
497,,4,SU,7240,6460,CER,,,050,999,1,1,115,107,2,0,3A,,,,,,,,3A,DR,NEAR 2
497,,1,SU,7240,6470,PGR,,,045,065,2,1,133,109,20,2,2,,,,,,,,2,DR,
497,,3,SU,7230,6460,CER,,,055,055,2,1,130,105,17,-2,2,,,,,,,,2,DR,
497,,1A,SU,,,PGR,,,033,065,2,1,136,107,23,0,2,,,,,,,,2,DR,
497,,2,SU,7220,6460,CER,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,SEE PIT1
497,,8,SU,7230,6440,CER,,,035,055,3,2,000,000,0,0,,,,,,,,,2,WE,
