JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4893,,1,1,scl,0,35,75YR33 0,,,,,,,,,,,,16,,,,
4893,,1,2,mcl,35,55,75YR33 0,,,,,,,,,,,,80,,,,
4893,,3,1,scl,0,30,75YR33 0,,,,,,,,,,,,20,,,,
4893,,3,2,scl,30,50,75YR33 0,,,,,,,,,,,,80,,,,
4893,,2,1,scl,0,30,75YR33 0,,,,,,,,,,,,20,,,,
4893,,2,2,scl,30,50,75YR33 0,,,,,,,,,,,,80,,,,
4893,,4,1,scl,0,30,75YR32 0,,,,,,,,,,,,20,,,,
4893,,4,2,scl,30,50,75YR33 0,,,,,,,,,,,,80,,,,
4893,,5,1,scl,0,30,75YR33 0,,,,,,,,,,,,16,,,,
4893,,5,2,scl,30,50,75YR33 0,,,,,,,,,,,,80,,,,
4893,,11,1,msl,0,35,10YR44 0,,,,,,,,,,,,16,,,,
4893,,11,2,msl,35,55,10YR44 0,,,,,,,,,,,,80,,,,
4893,,9,1,msl,0,40,10YR44 0,,,,,,,,,,,,10,,,,
4893,,9,2,msl,40,60,10YR44 0,,,,,,,,,,,,80,,,,
4893,,6,1,lms,0,40,10YR44 0,,,,,,,,,,,,3,,,,
4893,,6,2,lms,40,60,10YR44 0,,,,,,,,,,,,80,,,,
4893,,8,1,msl,0,30,10YR44 0,,,,,,,,,,,,15,,,,
4893,,8,2,msl,30,50,10YR44 0,,,,,,,,,,,,80,,,,
4893,,7,1,msl,0,30,10YR44 0,,,,,,,,,,,,10,,,,
4893,,7,2,msl,30,50,10YR44 0,,,,,,,,,,,,50,,,,
4893,,10,1,msl,0,30,10YR44 0,,,,,,,,,,,,17,,,,
4893,,10,2,msl,30,100,10YR44 0,,,,,,,,,,,,80,,,,
