JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8492,,35,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,3,CH,,,,,,,,,,,,
8492,,35,2,,mzcl,3,10YR44 00,28,40,Y,0,0,5,CH,,,,,,,,M,,,,
8492,,35,3,,ch,9,,40,80,Y,0,0,0,,,,,,,,,P,,,,Rooting to 80
8492,,24,1,Y,mzcl,3,10YR43 00,0,26,Y,0,0,3,CH,,,,,,,,,,,,
8492,,24,2,,ch,9,,26,70,Y,0,0,0,,,,,,,,,P,,,,Rooting to 70
8492,,11,1,Y,mzcl,3,10YR43 00,0,22,Y,0,0,5,HR,,,,,,,,,,,,
8492,,11,2,,mzcl,3,10YR44 00,22,26,Y,0,0,5,CH,,,,,,,,M,,,,
8492,,11,3,,ch,9,,26,70,Y,0,0,0,,,,,,,,,P,,,,Rooting to 70
8492,,13,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
8492,,13,2,,mzcl,3,10YR44 00,25,35,Y,0,0,10,HR,,,,,,,,M,,,,Imp 35 - flints
8492,,26,1,Y,mzcl,3,10YR43 00,0,28,Y,8,0,11,HR,,,,,,,,,,,,
8492,,26,2,,ch,9,,28,80,Y,0,0,0,,,,,,,,,M,,,,Rooting to 80
8492,,3,1,Y,mzcl,3,10YR33 00,0,25,,13,0,15,HR,,,,,,,,,,,,
8492,,3,2,,mzcl,3,10YR44 00,25,40,,0,0,15,HR,,,,,,,,M,,,,Imp 40 - flints
8492,,1,1,Y,mcl,3,10YR43 00,0,25,,8,0,10,HR,,,,,,,,,,,,
8492,,1,2,,mcl,3,10YR44 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
8492,,1,3,,ch,9,,35,80,Y,0,0,0,,,,,,,,,P,,,,Rooting to 80
8492,,30,1,Y,mzcl,3,10YR43 00,0,27,,5,0,8,HR,,,,,,,,,,,,
8492,,30,2,,mzcl,3,10YR44 00,27,45,,0,0,8,HR,,,,,,,,M,,,,
8492,,30,3,,ch,9,,45,85,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 85
8492,,22,1,Y,mzcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8492,,22,2,,mzcl,3,10YR43 00,25,35,Y,0,0,5,HR,,,,,,,,M,,,,
8492,,22,3,,ch,9,,35,75,Y,0,0,3,HR,,,,,,,,P,,,,Rooting to 75
8492,,49,1,Y,mzcl,3,10YR43 00,0,28,,0,0,8,HR,,,,,,,,,,,,
8492,,49,2,,mcl,3,10YR44 00,28,80,,0,0,8,HR,,,,,,,,M,,,,
8492,,49,3,,ch,9,,80,110,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 110
8492,,57,1,Y,mzcl,3,10YR43 44,0,35,,5,0,8,HR,,,,,,,,,,,,
8492,,57,2,,ch,9,,35,70,Y,0,0,2,HR,,,,,,,,P,,,,Rooting to 70
8492,,59,1,Y,mcl,3,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
8492,,59,2,,ch,9,,25,70,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 70
8492,,68,1,Y,mzcl,3,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
8492,,68,2,,ch,9,,25,70,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 70
8492,,73,1,Y,mzcl,3,10YR43 00,0,30,,4,0,7,HR,,,,,,,,,,,,
8492,,73,2,,ch,9,,30,70,Y,0,0,0,,,,,,,,,P,,,,Rooting to 70
8492,,66,1,Y,mzcl,3,10YR43 00,0,30,,14,0,17,HR,,,,,,,,,,,,
8492,,66,2,,mzcl,3,10YR44 00,30,40,,0,0,25,HR,,,,,,,,M,,,,Imp 40 - flints
8492,,71,1,Y,mzcl,3,10YR43 00,0,26,,10,0,13,HR,,,,,,,,,,,,
8492,,71,2,,mcl,3,10YR44 00,26,55,,0,0,15,HR,,,,,,,,M,,,,
8492,,71,3,,ch,9,,55,100,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 100
8492,,76,1,Y,mzcl,3,10YR43 00,0,28,,8,0,12,HR,,,,,,,,,,,,
8492,,76,2,,mcl,3,10YR44 43,28,45,,0,0,20,HR,,,,,,,,M,,,,Imp 45 - flints
8492,,82,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,8,HR,,,,,,,,,,,,
8492,,82,2,,ch,9,,25,70,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 70
8492,,78,1,Y,mzcl,3,10YR53 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
8492,,78,2,,ch,9,,30,70,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 70
8492,,80,1,Y,mzcl,3,10YR43 00,0,25,,6,0,9,HR,,,,,,,,,,,,
8492,,80,2,,mcl,3,10YR44 00,25,40,,0,0,15,HR,,,,,,,,M,,,,Imp 40 - flints
8492,,83,1,Y,mzcl,3,10YR43 00,0,30,,14,0,18,HR,,,,,,,,,,,,Imp 30 - flints
8492,,60A,1,Y,mzcl,3,10YR43 00,0,25,,3,0,6,HR,,,,,,,,,,,,
8492,,60A,2,,ch,9,,25,70,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 70
8492,,66P,1,Y,mzcl,3,10YR43 00,0,30,,14,0,17,HR,,,,,,,,,,,,
8492,,66P,2,,mcl,3,10YR44 00,30,50,,0,0,25,HR,,,,,,,F,M,Y,,,Too st to structure
8492,,66P,3,,ch,9,,50,90,Y,0,0,5,HR,,,,,,,F,P,Y,,,Rooting to 90
8492,,46,1,Y,mzcl,3,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
8492,,46,2,,mcl,3,10YR44 00,30,75,,0,0,10,HR,,,,,,,,M,,,,
8492,,46,3,,ch,9,,75,100,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 100
8492,,54,1,Y,mzcl,3,10YR43 00,0,26,,0,0,8,HR,,,,,,,,,,,,
8492,,54,2,,mcl,3,10YR44 00,26,45,,0,0,8,HR,,,,,,,,M,,,,
8492,,54,3,,ch,9,,45,85,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 85
8492,,61A,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,8,HR,,,,,,,,,,,,
8492,,61A,2,,mcl,3,10YR44 00,28,55,Y,0,0,15,HR,,,,,,,,M,,,,
8492,,61A,3,,ch,9,,55,100,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 100
8492,,63,1,Y,mzcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8492,,63,2,,ch,9,,25,75,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 75
8492,,56,1,Y,mzcl,3,10YR42 00,0,20,Y,0,0,8,HR,,,,,,,,,,,,
8492,,56,2,,ch,9,,20,60,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 60
8492,,33,1,Y,mzcl,3,10YR43 00,0,30,,5,0,9,HR,,,,,,,,,,,,
8492,,33,2,,mcl,3,10YR42 00,30,55,,0,0,15,HR,,,,,,,,M,,,,
8492,,33,3,,ch,9,,55,90,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 95
8492,,10,1,Y,mzcl,3,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
8492,,10,2,,ch,9,,30,75,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 75
8492,,36,1,Y,mzcl,3,10YR43 00,0,26,,0,0,8,HR,,,,,,,,,,,,
8492,,36,2,,ch,9,,26,75,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 75
8492,,8,1,Y,mzcl,3,10YR44 00,0,30,,12,0,15,HR,,,,,,,,,,,,
8492,,8,2,,mcl,3,10YR44 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
8492,,8,3,,ch,9,,40,75,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 75
8492,,6,1,Y,mzcl,3,10YR43 00,0,25,,13,0,17,HR,,,,,,,,,,,,
8492,,6,2,,hzcl,4,10YR44 00,25,35,,0,0,15,HR,,,,,,,,M,,,,
8492,,6,3,,ch,9,,35,75,,0,0,5,HR,,,,,,,,P,,,,Rooting to 75
8492,,4,1,Y,mzcl,3,10YR43 00,0,30,,15,0,18,HR,,,,,,,,,,,,
8492,,4,2,,c,5,10YR44 54,30,38,,0,0,8,HR,,,,,,,,P,,,,
8492,,4,3,,ch,9,,38,75,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 75
8492,,2,1,Y,mzcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8492,,2,2,,ch,9,,25,75,Y,0,0,0,,,,,,,,,P,,,,Rooting to 75
8492,,12,1,Y,mzcl,3,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
8492,,12,2,,ch,9,,25,80,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 80
8492,,14,1,Y,mzcl,3,10YR43 00,0,28,,0,0,8,HR,,,,,,,,,,,,
8492,,14,2,,ch,9,,28,80,,0,0,5,HR,,,,,,,,P,,,,Rooting to 80
8492,,25,1,Y,mzcl,3,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
8492,,25,2,,c,5,10YR44 00,25,35,,0,0,8,HR,,,,,,,,P,,,,
8492,,25,3,,ch,9,,35,80,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 80
8492,,62,1,Y,mzcl,3,10YR43 00,0,28,,0,0,7,HR,,,,,,,,,,,,
8492,,62,2,,ch,9,,28,70,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 70
8492,,70,1,Y,mzcl,3,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
8492,,70,2,,ch,9,,28,70,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 70
8492,,65,1,Y,mzcl,3,10YR43 00,0,28,,12,0,16,HR,,,,,,,,,,,,
8492,,65,2,,hzcl,4,10YR44 54,28,34,,0,0,24,HR,,,,,,,,M,,,,Imp 34 - flints
8492,,17,1,Y,mzcl,3,10YR43 00,0,28,Y,13,0,13,HR,,,,,,,,,,,,
8492,,17,2,,mzcl,3,10YR44 00,28,32,Y,0,0,15,HR,,,,,,,,M,,,,
8492,,17,3,,mzcl,3,,32,50,Y,0,0,80,CH,,,,,,,,P,,,,
8492,,17,4,,ch,9,,50,80,Y,0,0,0,,,,,,,,,P,,,,Rooting to 80
8492,,5,1,Y,mzcl,3,10YR44 00,0,25,,17,0,17,HR,,,,,,,,,,,,
8492,,5,2,,hzcl,4,10YR54 00,25,40,,0,0,17,HR,,,,,,,,M,,,,
8492,,5,3,,hzcl,4,,40,60,Y,0,0,80,CH,,,,,,,,P,,,,
8492,,5,4,,ch,9,,60,80,Y,0,0,0,,,,,,,,,P,,,,Rooting to 80
8492,,7,1,Y,mzcl,3,10YR54 00,0,25,Y,15,0,20,HR,,,,,,,,,,,,
8492,,7,2,,mzcl,3,,25,45,Y,0,0,80,CH,,,,,,,,P,,,,
8492,,7,3,,ch,9,,45,80,Y,0,0,0,,,,,,,,,P,,,,Rooting to 70
8492,,19,1,Y,mzcl,3,10YR43 00,0,27,Y,8,0,10,HR,,,,,,,,,,,,
8492,,19,2,,hzcl,4,10YR54 00,27,40,Y,0,0,15,HR,,,,,,,,M,,,,
8492,,19,3,,hzcl,4,,40,50,Y,0,0,80,CH,,,,,,,,P,,,,
8492,,19,4,,ch,9,,50,80,Y,0,0,0,,,,,,,,,P,,,,Rooting to 80
8492,,41,1,Y,mzcl,3,10YR52 00,0,25,Y,4,0,15,HR,,,,,,,,,,,,
8492,,41,2,,mzcl,3,,25,35,Y,0,0,90,CH,,,,,,,,P,,,,
8492,,41,3,,ch,9,,35,70,Y,0,0,0,,,,,,,,,P,,,,Rooting to 70
8492,,51,1,Y,mzcl,3,10YR52 00,0,28,Y,3,5,5,HR,,,,,,,,,,,,
8492,,51,2,,ch,9,,28,70,Y,0,0,0,,,,,,,,,P,,,,Rooting to 70
8492,,47,1,Y,mzcl,3,10YR43 00,0,27,Y,3,0,5,HR,,,,,,,,,,,,
8492,,47,2,,mzcl,3,10YR54 00,27,42,Y,0,0,7,HR,,,,,,,,M,,,,
8492,,47,3,,mzcl,3,,42,50,Y,0,0,80,CH,,,,,,,,P,,,,
8492,,47,4,,ch,9,,50,80,Y,0,0,0,,,,,,,,,P,,,,Rooting to 80
8492,,64,1,Y,mzcl,3,10YR43 00,0,28,Y,3,0,3,HR,,,,,,,,,,,,
8492,,64,2,,mzcl,3,10YR54 00,28,39,Y,0,0,7,HR,,,,,,,,M,,,,
8492,,64,3,,hzcl,4,,39,45,Y,0,0,90,CH,,,,,,,,P,,,,
8492,,64,4,,ch,9,,45,80,Y,0,0,0,,,,,,,,,P,,,,Rooting to 80
8492,,69,1,Y,mzcl,3,10YR42 00,0,30,Y,12,0,12,HR,,,,,,,,,,,,
8492,,69,2,,mzcl,3,10YR44 00,30,45,Y,0,0,15,HR,,,,,,,,M,,,,
8492,,69,3,,mzcl,3,,45,50,Y,0,0,50,CH,,,,,,,,P,,,,
8492,,69,4,,ch,9,,50,85,Y,0,0,0,,,,,,,,,P,,,,Rooting to 85
8492,,55,1,Y,mzcl,3,10YR52 00,0,28,Y,4,0,6,HR,,,,,,,,,,,,
8492,,55,2,,mzcl,3,,28,35,Y,0,0,90,CH,,,,,,,,P,,,,
8492,,55,3,,ch,9,,35,70,Y,0,0,0,,,,,,,,,P,,,,Rooting to 70
8492,,45,1,Y,mzcl,3,10YR43 00,0,30,Y,18,0,20,HR,,,,,,,,,,,,
8492,,45,2,,mzcl,3,10YR44 00,30,45,Y,0,0,20,HR,,,,,,,,M,,,,Imp 45 - flints
8492,,53,1,Y,mzcl,3,10YR52 00,0,30,Y,5,0,2,HR,,,,,,,,,,,,
8492,,53,2,,mzcl,3,,30,40,Y,0,0,80,CH,,,,,,,,P,,,,
8492,,53,3,,ch,9,,40,70,Y,0,0,0,,,,,,,,,P,,,,Rooting to 70
8492,,51P,1,Y,mzcl,3,10YR52 00,0,27,Y,4,0,6,HR,,,,,,,,,,,,
8492,,51P,2,,mzcl,3,,27,35,Y,0,0,80,CH,,,,,,,,P,,,,
8492,,51P,3,,ch,9,,35,50,Y,0,0,0,,,,,,,,,P,,,,
8492,,51P,4,,ch,9,,50,70,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 70
8492,,18,1,Y,mzcl,3,10YR43 00,0,28,Y,12,0,15,HR,,,,,,,,,,,,
8492,,18,2,,mzcl,3,,28,35,Y,0,0,80,CH,,,,,,,,P,,,,
8492,,18,3,,ch,9,,35,75,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 75
8492,,20,1,Y,mzcl,3,10YR53 00,0,27,Y,2,0,2,HR,,,,,,,,,,,,
8492,,20,2,,mzcl,3,10YR63 00,27,40,Y,0,0,2,CH,,,,,,,,M,,,,
8492,,20,3,,ch,9,,40,80,Y,0,0,0,,,,,,,,,P,,,,Rooting to 80
8492,,40,1,Y,mzcl,3,10YR43 00,0,30,Y,8,0,10,HR,,,,,,,,,,,,
8492,,40,2,,hzcl,4,10YR44 00,30,50,Y,0,0,10,HR,,,,,,,,M,,,,Imp 50 - flints
8492,,48,1,Y,mzcl,3,10YR53 00,0,25,Y,1,0,16,CH,,,,,,,,,,,,
8492,,48,2,,ch,9,,25,70,Y,0,0,0,,,,,,,,,P,,,,Rooting to 70
8492,,58,1,Y,mzcl,3,10YR53 00,0,25,Y,8,0,10,HR,,,,,,,,,,,,
8492,,58,2,,mzcl,3,,25,30,Y,0,0,80,CH,,,,,,,,P,,,,
8492,,58,3,,ch,9,,30,75,Y,0,0,0,,,,,,,,,P,,,,Rooting to 75
8492,,67,1,Y,mzcl,3,10YR43 00,0,25,Y,17,0,20,HR,,,,,,,,,,,,
8492,,67,2,,mzcl,3,10YR44 00,25,40,Y,0,0,20,HR,,,,,,,,M,,,,
8492,,67,3,,ch,9,,40,80,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 80
8492,,74,1,Y,mzcl,3,10YR52 00,0,26,Y,6,0,15,CH,,,,,,,,,,,,
8492,,74,2,,ch,9,,26,70,Y,0,0,0,,,,,,,,,P,,,,Rooting to 70
8492,,81,1,Y,mzcl,3,10YR43 00,0,27,Y,11,0,13,HR,,,,,,,,,,,,
8492,,81,2,,hzcl,4,10YR44 54,27,40,Y,0,0,25,HR,,,,,,,,M,,,,
8492,,81,3,,hzcl,4,10YR44 54,40,50,Y,0,0,0,,,,,,,,,M,,,,
8492,,81,4,,zc,5,75YR54 00,50,60,Y,0,0,10,HR,,,,,,,,M,,,,Imp 60 - flints
8492,,79,1,Y,mzcl,3,10YR53 00,0,28,Y,3,0,8,CH,,,,,,,,,,,,
8492,,79,2,,mzcl,3,10YR63 00,28,38,Y,0,0,50,CH,,,,,,,,P,,,,
8492,,79,3,,ch,9,,38,80,Y,0,0,0,,,,,,,,,P,,,,Rooting to 80
8492,,77,1,Y,mzcl,3,10YR43 00,0,28,Y,20,0,22,HR,,,,,,,,,,,,
8492,,77,2,,mzcl,3,10YR44 00,28,30,Y,0,0,30,HR,,,,,,,,M,,,,Imp 30 - flints
8492,,75,1,Y,mzcl,3,10YR43 00,0,27,Y,12,0,13,HR,,,,,,,,,,,,
8492,,75,2,,mzcl,3,,27,32,Y,0,0,50,CH,,,,,,,,P,,,,
8492,,75,3,,ch,9,,32,75,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 75
8492,,72,1,Y,mzcl,3,10YR43 00,0,28,Y,13,0,13,HR,,,,,,,,,,,,
8492,,72,2,,hzcl,4,10YR44 00,28,40,Y,0,0,20,HR,,,,,,,,M,,,,
8492,,72,3,,ch,9,,40,80,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 80
8492,,31,1,Y,mzcl,3,10YR53-00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
8492,,31,2,,mzcl,3,10YR63-00,30,60,Y,0,0,50,CH,,,,,,,,M,,,,Chalky drift
8492,,31,3,,ch,9,00,60,100,Y,0,0,0,,,,,,,,,P,,,,Rooting to 100
