JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2497,,,SE,SAS,,,,,,,,,,,,,,,,,,,,3B,,
2497,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2497,,,SE,SAS,,,,,,,,,,,,,,,,,,,,3B,,
2497,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2497,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2497,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2497,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2497,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2497,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,ALMOST3B
2497,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2497,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2497,,,SE,CER,,,,,,,,,1,,W,,,,,,,,,3A,,
2497,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2497,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2497,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2497,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2497,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2497,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2497,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2497,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2497,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2497,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
