JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11595,,1,SU,6502,3502,PGR,,,S30,55,3,4,,,0,0,,,,,,,,,4,WE,SEE 2P
11595,,2,SU,6502,3526,PGR,,,45,45,3,3B,,,0,0,,,,,,,,,3B,WE,SEE 1P
11595,,3,SU,6500,3550,PGR,1,W,S45,45,3,3B,,,0,0,,,,,,,,,3B,WE,SEE 4P
11595,,4,SU,6557,3460,PGR,2,SW,S50,50,3,3B,,,0,0,,,,,,,,,3B,WE,SEE 4P
11595,,5,SU,6585,3475,PGR,,,S25,45,3,3A,,,0,0,,,,,,,,,3A,WE,SEE 2P/1P
11595,,6,SU,6573,3518,MZE,1,W,25,45,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 3P
11595,,7,SU,6553,3490,PGR,3,W,,,1,3A,,,0,0,,,,,,,,,3A,WK,SEE 6P
11595,,8,SU,6560,3476,PGR,3,W,S25,43,3,3A,,,0,0,,,,,,,,,3A,WE,SEE 2P
11595,,1P,SU,6585,3470,MZE,,,27,60,4,3B,111,114,32,50,1,,,,,,,,3B,WE,PIT 85
11595,,9,SU,6605,3500,PGR,2,E,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 1P
11595,,10,SU,6518,3507,PGR,4,E,,,1,2,57,57,-22,-7,3B,,,,,,,,3A,DR,IMP 35 SEE 7P
11595,,11,SU,6629,3512,PGR,,,,,1,2,49,49,-30,-15,3B,,,,,,,,3A,DR,IMP 25 SEE 7P
11595,,12,SU,6600,3632,PGR,2,N,S30,30,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 4P
11595,,13,SU,6624,3626,WHT,2,W,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 1P
11595,,14,SU,6618,3605,BNS,1,W,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 1P
11595,,94,SU,6542,3482,PGR,6,W,,,1,2,,,0,0,,,,,,,,,3A,DR,SEE 6P
11595,,95,SU,6568,3528,MZE,,,50,60,3,3A,,,0,0,,,,,,,,,3A,WE,SEE 3P
11595,,96,SU,6594,3528,PGR,1,E,20,40,4,3B,,,0,0,,,,,,,Y,,3B,WE,LARGE TSTNS 1P
11595,,97,SU,6612,3532,GRA,3,E,25,25,4,3B,,,0,0,,,,,,,Y,,3B,WE,LARGE TSTNS 1P
11595,,81,SU,6675,3644,LEY,,,S 0,29,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 55 SEE 2P
11595,,82,SU,6666,3664,LEY,,,,,1,2,54,54,-25,-10,3B,,,,,,,,3A,DR,IMP 30 SEE 7P
11595,,83,SU,6663,3676,LEY,,,S 0,29,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 4P
11595,,84,SU,6619,3672,LEY,,,S25,25,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 4P
11595,,85,SU,6643,3665,PGR,,,S50,50,3,3A,,,0,0,,,,,,,,,3A,WE,SEE 3P
11595,,86,SU,6625,3655,PGR,,,S50,65,3,3A,,,0,0,,,,,,,,,3A,WE,SEE 2P
11595,,87,SU,6638,3642,PGR,,,S27,40,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 2P
11595,,88,SU,6655,3639,PGR,,,S 0,50,3,3A,,,0,0,,,,,,,,,3A,WE,IMP 60 SEE 2P
11595,,89,SU,6682,3632,LEY,,,S30,30,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 40 SEE 4P
11595,,90,SU,6611,3650,PGR,,,,,1,2,78,78,-1,14,3A,,,,,,,,3A,DR,IMP 50 SEE 7P
11595,,91,SU,6612,3648,PGR,,,,,1,2,49,49,-30,-15,3B,,,,,,,,3A,DR,IMP 30 SEE 7P
11595,,92,SU,6598,3651,WHT,,,S27,27,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 30 SEE 4P
11595,,93,SU,6588,3665,WHT,,,S 0,45,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 2P
11595,,15,SU,6812,3467,PGR,,,55,70,3,3A,,,0,0,,,,,,,,,3A,WE,SEE 3P
11595,,16,SU,6830,3467,PGR,,,35,50,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 3P
11595,,17,SU,6842,3475,PGR,,,S25,25,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 4P
11595,,18,SU,6840,3491,PGR,3,N,,,1,2,52,52,-27,-12,3B,,,,,,,,3A,DR,IMP 30 SEE 7P
11595,,19,SU,6862,3468,PGR,2,SE,55,,2,3A,,,0,0,,,,,,,,,3A,WE,IMP FLINTS 70
11595,,20,SU,6850,3452,PGR,2,SE,,,1,2,53,53,-26,-11,3B,,,,,,,,3A,DR,IMP 30 SEE 7P
11595,,3P,SU,6832,3465,PGR,,,31,46,4,3B,,,0,0,,,,,,,,,3B,WE,PIT 65 AUG 120
11595,,21,SU,6695,3545,PGR,3,NW,,,1,2,36,36,-43,-28,3B,,,,,,,,3A,DR,IMP 20 SEE 7P
11595,,22,SU,6690,3550,PGR,2,W,,,1,2,43,43,-36,-21,3B,,,,,,,,3A,DR,IMP 25 SEE 7P
11595,,23,SU,6682,3552,PGR,,SE,,,1,2,34,34,-45,-30,3B,,,,,,,,3A,DR,IMP 25 SEE 7P
11595,,4P,SU,6688,3578,NA,,,S26,26,4,3B,129,107,50,43,1,,,,,,,,3B,WE,FACE TO 200cm
11595,,24,SU,6612,3598,SAS,,SW,S25,25,4,3B,59,59,-20,-5,3A,,,,,,,,3B,WE,IMP 40 SEE 4P
11595,,25,SU,6602,3582,SAS,,SW,S55,55,3,3B,,,0,0,,,,,,,,,3B,WE,SEE 4P
11595,,26,SU,6630,3595,LEY,2,S,,,1,2,52,52,-27,-12,3B,,,,,,,,3A,DR,IMP 30 SEE 7P
11595,,27,SU,6642,3601,LEY,1,S,,,1,2,,,0,0,,,,,,,,,3A,DR,IMP 25 SEE 7P
11595,,28,SU,6655,3607,PGR,2,SE,,,1,2,,,0,0,,,,,,,,,3A,DR,IMP 37 SEE 7P
11595,,29,SU,6665,3614,PGR,2,S,,,1,2,,,0,0,,,,,,,,,3A,DR,IMP 39 SEE 7P
11595,,30,SU,6835,3391,PGR,5,W,,,1,2,50,50,-29,-14,3B,,,,,,,,3A,DR,IMP 30 SEE 7P
11595,,31,SU,6830,3382,PGR,3,W,,,1,2,,,0,0,,,,,,,,,3A,DR,IMP 35 SEE 7P
11595,,2P,SU,6670,3648,LEY,,,S 0,38,4,3B,92,104,13,40,2,,,,,,,,3B,WE,PIT 70
11595,,32,SU,6657,3565,WHT,2,NW,28,35,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 55 SEE 2P
11595,,33,SU,6645,3551,WHT,2,W,S30,30,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 90 SEE 2P
11595,,34,SU,6631,3560,WHT,1,W,,,1,2,,,0,0,,,,,,,,,3A,DR,IMP 30 SEE 7P
11595,,35,SU,6628,3563,WHT,2,SE,S30,30,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 30 SEE 4P
11595,,36,SU,6635,3550,RGR,1,W,,,1,2,34,34,-45,-30,3B,,,,,,,,3A,DR,IMP 20 SEE 7P
11595,,37,SU,6645,3520,WHT,2,SW,,,1,2,41,41,-38,-23,3B,,,,,,,,3A,DR,IMP 25 SEE 7P
11595,,38,SU,6639,3534,WHT,2,SW,S35,35,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 55 SEE 2P
11595,,39,SU,6659,3550,WHT,1,W,S28,35,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 35 SEE 4P
11595,,5P,SU,6659,3550,WHT,1,W,S23,23,4,3B,113,110,34,46,1,,,,,,,,3B,WE,PIT IMP 95
11595,,40,SU,6739,3594,PGR,,,S25,25,4,4,,,0,0,,,,,,,,,4,WE,IMP 75 SEE 4P
11595,,41,SU,6743,3565,PGR,2,SE,25,45,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 3P
11595,,42,SU,6769,3371,PGR,5,S,S25,25,4,4,,,0,0,,,,,,,,,4,WE,IMP 70 SEE 4P
11595,,43,SU,6786,3393,PGR,2,E,25,45,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 65 SEE 3P
11595,,44,SU,6807,3400,PGR,4,SE,0,50,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 65 SEE 3P
11595,,45,SU,6820,3382,PGR,5,E,25,45,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 3P
11595,,46,SU,6796,3380,PGR,3,SE,,,1,2,88,91,9,27,2,,,,,,,,2,WD,IMP 55 SEE 7P
11595,,47,SU,6782,3375,PGR,2,SE,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 35 SEE 1P
11595,,48,SU,6785,3365,PGR,5,SE,,,1,2,90,96,11,32,2,,,,,,,,2,WD,SEE 6P
11595,,49,SU,6701,3341,PGR,2,N,20,35,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 40 SEE 3P
11595,,50,SU,6734,3325,STB,1,N,25,,3,3A,,,0,0,,,,,,,,,3A,WE,IMP 90 NO CLAY
11595,,51,SU,6723,3335,STB,1,N,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 1P
11595,,52,SU,6701,3322,STB,1,N,S25,25,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 80 SEE 8P
11595,,53,SU,6700,3342,PGR,1,NW,25,,3,3A,,,0,0,,,,,,,,,3A,DR,IMP 40 SEE 7P
11595,,54,SU,6718,3348,PGR,3,N,25,,3,3A,,,0,0,,,,,,,,,3A,WD,IMP40 SEE7P/3P
11595,,55,SU,6715,3358,PGR,4,N,23,23,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 50 SEE 1P
11595,,56,SU,6742,3348,STB,2,N,S28,28,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 80 SEE 4P
11595,,57,SU,6805,3492,PGR,1,E,25,35,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 3P
11595,,58,SU,6850,3380,LEY,3,NW,S30,30,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 4P
11595,,59,SU,6842,3359,PGR,1,W,S23,23,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 4P
11595,,60,SU,6816,3344,RGR,2,SW,S25,25,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 65 SEE 4P
11595,,61,SU,6815,3356,RGR,3,NW,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 70 SEE 8P
11595,,62,SU,6827,3347,RGR,5,NW,23,23,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 55 SEE 8P
11595,,63,SU,6726,3367,PGR,,,,,1,2,65,65,-14,1,3A,,,,,,,,3A,DR,IMP 40 SEE 7P
11595,,64,SU,6723,3375,PGR,3,SE,S25,25,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 4P
11595,,65,SU,6734,3385,PGR,2,SE,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 85 SEE 1P
11595,,66,SU,6751,3407,PGR,,,S 0,25,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 4P
11595,,67,SU,6765,3434,PGR,,,S25,25,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 4P
11595,,68,SU,6777,3432,PGR,3,SW,,,1,2,77,77,-2,13,3A,,,,,,,,3A,DR,IMP 50 SEE 7P
11595,,69,SU,6797,3435,PGR,2,S,S25,45,3,3A,,,0,0,,,,,,,,,3A,WE,SEE 2P
11595,,70,SU,6781,3426,PGR,5,W,S25,65,3,3A,,,0,0,,,,,,,,,3A,WE,SEE 2P
11595,,71,SU,6653,3322,PLO,2,N,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 1P
11595,,72,SU,6617,3312,PLO,1,NE,,,1,2,105,118,26,54,2,,,,,,,,2,WD,IMP 70 SEE 7P
11595,,73,SU,6620,3341,PLO,1,N,,,1,2,65,65,-14,1,3A,,,,,,,,3A,DR,IMP 40 SEE 7P
11595,,74,SU,6627,3369,PLO,1,N,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 70 SEE 1P
11595,,75,SU,6652,3370,PLO,2,N,30,,3,3A,92,103,13,39,2,,,,,,,,3A,WD,IMP70 SEE7P/3P
11595,,76,SU,6661,3351,PLO,1,NE,,,1,2,70,70,-9,6,3A,,,,,,,,3A,DR,IMP 50 SEE 7P
11595,,77,SU,6642,3330,PLO,2,N,30,45,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 90 SEE 3P
11595,,78,SU,6669,3323,PGR,2,NW,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 70 SEE 1P
11595,,79,SU,6679,3316,PGR,1,N,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 1P
11595,,80,SU,6688,3353,PGR,4,N,,,1,2,57,57,-22,-7,3B,,,,,,,,3A,DR,IMP 30 SEE 7P
11595,,98,SU,6585,3387,PLO,,,30,,3,3A,,,0,0,,,,,,,,,3A,WE,IMP 80 SEE 3P
11595,,99,SU,6576,3404,PLO,,,30,50,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 3P
11595,,100,SU,6589,3425,PLO,,,S30,65,3,3A,,,0,0,,,,,,,,,3A,WE,IMP 80 SEE 2P
11595,,101,SU,6606,3436,PGR,,,S25,25,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 75 SEE 4P
11595,,102,SU,6576,3436,PLO,,,S28,28,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 70 SEE 4P
11595,,103,SU,6618,3391,PGR,1,S,,,1,2,50,50,-29,-14,3B,,,,,,,,3A,DR,IMP 30 SEE 7P
11595,,104,SU,6630,3402,PGR,1,SE,25,35,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 3P
11595,,105,SU,6649,3392,PGR,1,S,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 55 SEE 1P
11595,,106,SU,6644,3386,PGR,5,SW,S25,25,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 4P
11595,,107,SU,6657,3385,PGR,4,S,S25,25,4,3B,,,0,0,,,,,,,,,3B,WE,IMP55 SEE7P/2P
11595,,108,SU,6665,3372,PGR,,,,,1,2,,,0,0,,,,,,,,,3A,DR,IMP 25 SEE 7P
11595,,109,SU,6547,3577,PGR,2,W,S30,30,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 4P
11595,,110,SU,6532,3573,PGR,2,W,,,1,2,86,90,7,26,2,,,,,,,,2,WD,SEE 6P
11595,,111,SU,6522,3564,PGR,2,SW,,,1,2,80,83,1,19,3A,,,,,,,,3A,DR,SEE 6P
11595,,112,SU,6524,3575,PGR,2,SW,,,1,2,49,49,-30,-15,3B,,,,,,,,3A,DR,IMP 30 SEE 7P
11595,,113,SU,6522,3551,PGR,4,W,,,1,2,65,65,-14,1,3A,,,,,,,,3A,DR,SEE 6P
11595,,114,SU,6525,3535,PGR,2,SW,,,1,2,60,60,-19,-4,3A,,,,,,,,3A,DR,IMP 35 SEE 7P
11595,,115,SU,6515,3525,PGR,4,E,S70,70,3,3A,,,0,0,,,,,,,,,3A,WE,IMP 90 SEE 3P
11595,,116,SU,6516,3537,PGR,4,E,S25,25,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 5P
11595,,117,SU,6517,3550,PGR,,,,,1,2,106,119,27,55,2,,,,,,,,2,WD,IMP 70 SEE 7P
11595,,118,SU,6510,3562,PGR,,,,,1,2,102,101,23,37,2,,,,,,,,2,WD,SEE 6P
11595,,119,SU,6596,3580,PLO,2,E,60,60,3,3A,,,0,0,,,,,,,,,3A,WE,IMP 100 SEE 2P
11595,,120,SU,6571,3583,PLO,,,50,50,3,3A,,,0,0,,,,,,,,,3A,WE,SEE 3P
11595,,121,SU,6850,3452,PGR,1,NE,30,55,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 90 SEE 3P
11595,,122,SU,6828,3391,PGR,5,SW,,,1,2,53,53,-26,-11,3B,,,,,,,,3A,DR,IMP 30 SEE 7P
11595,,123,SU,6829,3391,PGR,5,SW,S30,30,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 30 SEE 8P
11595,,124,SU,6828,3381,PGR,5,SW,,,1,2,87,89,8,25,2,,,,,,,,2,WD,IMP 55 SEE 7P
11595,,125,SU,6857,3414,PGR,,,S28,28,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 105 SEE 8P
11595,,126,SU,6741,3455,PGR,,,S45,45,3,3A,133,111,54,47,1,,,,,,,,3A,WE,SEE 2P
11595,,127,SU,6690,3392,LEY,,,55,65,3,3A,,,0,0,,,,,,,,,3A,WE,SEE 3P
11595,,128,SU,6700,3407,LEY,,,S25,25,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 5P/8P
11595,,129,SU,6687,3410,LEY,3,NW,S30,30,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 90 SEE 4P
11595,,130,SU,6735,3466,PGR,3,NW,S35,55,3,3A,,,0,0,,,,,,,,,3A,WE,SEE 2P/3P
11595,,131,SU,6725,3457,PGR,1,NW,,,1,2,45,45,-34,-19,3B,,,,,,,,3A,DR,IMP 25 SEE 7P
11595,,132,SU,6711,3452,PGR,3,SE,S28,45,3,3A,,,0,0,,,,,,,,,3A,WE,IMP 80 SEE 2P
11595,,133,SU,6702,3445,PGR,3,SE,25,33,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 75 SEE 2P
11595,,134,SU,6707,3439,PGR,3,SE,,,1,2,56,56,-23,-8,3B,,,,,,,,3A,DR,IMP 35 SEE 7P
11595,,135,SU,6711,3432,PGR,4,NW,S30,30,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 4P
11595,,136,SU,6761,3472,PGR,,,S45,45,3,3A,,,0,0,,,,,,,,,3A,WE,IMP 65 SEE 2P
11595,,137,SU,6762,3480,PGR,3,N,55,,2,3A,105,118,26,54,2,,,,,,,,3A,WE,IMP 70 SEE 2P
11595,,138,SU,6755,3490,PGR,1,NW,,,1,2,43,43,-36,-21,3B,,,,,,,,3A,DR,IMP 25 SEE 7P
11595,,139,SU,6759,3500,PGR,3,S,45,,2,3A,90,96,11,32,2,,,,,,,,3A,WD,IMP 60 SEE 7P
11595,,140,SU,6636,3600,PGR,2,S,S30,30,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 80 SEE 4P
11595,,6P,SU,6522,3551,PGR,2,W,,,1,2,69,71,-10,7,3A,,,,,,,,3A,DR,30cm CH ROOT
11595,,7P,SU,6726,3367,PGR,,W,,,1,2,75,78,-4,14,3A,,,,,,,,3A,DR,PIT IMP 65
11595,,8P,SU,6644,3386,PGR,2,S,S25,25,4,3B,,,0,0,,,,,,,,,3B,WE,PIT 70 AUG 100
