JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6097,,1P,1,Y,mcl,3,10YR42 00,0,27,,5,0,30,HR,,,,,,,,,,,,
6097,,1P,2,,hcl,4,10YR43 00,27,38,,0,0,65,HR,,,,,,MMSAB,FR,G,,,,
6097,,1P,3,,hcl,4,10YR64 00,38,120,,0,0,99,HR,,,,,,MMSAB,FR,G,,,,
6097,,1PD,1,Y,mcl,3,00ZZ00 00,0,27,,5,0,30,HR,,,,,,,,,,,,
6097,,1PD,2,,hcl,4,00ZZ00 00,27,38,,0,0,65,HR,,,,,,,,G,,,,
6097,,1PD,3,,hcl,4,00ZZ00 00,38,120,,0,0,75,HR,,,,,,,,G,,,,
6097,,10,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6097,,10,2,,hcl,4,10YR54 46,25,60,,0,0,2,HR,,,,,,,,M,,,,
6097,,10,3,,scl,3,10YR46 00,60,70,,0,0,20,HR,,,,,,,,M,,,,
6097,,12,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6097,,12,2,,hcl,4,10YR54 46,25,60,,0,0,5,HR,,,,,,,,M,,,,
6097,,12,3,,scl,3,25Y 64 00,60,90,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
6097,,8,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6097,,8,2,,hcl,4,10YR54 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
6097,,9,1,Y,mcl,3,10YR42 43,0,30,,0,0,5,HR,,,,,,,,,,,,
6097,,6,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6097,,4,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6097,,7,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6097,,5,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6097,,2,1,Y,mcl,3,10YR42 43,0,30,,0,0,5,HR,,,,,,,,,,,,
6097,,1,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
