JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4291,,9,1,Y,mcl,3,10YR53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
4291,,13,1,Y,mcl,3,10YR53 00,0,35,Y,0,0,0,,,,,,,,,,,,,
4291,,13,2,,mzcl,3,25ZY80 00,35,40,Y,0,0,0,,,,,,,M,,M,,,,
4291,,13,3,,ch,9,00ZZ00 00,40,80,Y,0,0,0,,,,,,,,,M,,,,
4291,,15,1,Y,mcl,3,10YR33 00,0,20,Y,0,0,0,,,,,,,,,,,,,
4291,,15,2,,mzcl,3,10YR33 00,20,30,Y,0,0,0,,,,,,,,,M,,,,
4291,,15,3,,ch,9,00ZZ00 00,30,100,Y,0,0,0,,,,,,,,,M,,,,
4291,,17,1,Y,mcl,3,10YR33 00,0,30,Y,0,0,0,,,,,,,,,,,,,
4291,,17,2,,ch,9,00ZZ00 00,30,80,Y,0,0,0,,,,,,,,,M,,,,
4291,,18,1,Y,mcl,3,10YR44 00,0,40,Y,0,0,0,,,,,,,,,,,,,
4291,,18,2,,hcl,4,10YR46 00,40,50,Y,0,0,0,,,,,,,,,M,,,,
4291,,18,3,,c,5,10YR46 00,50,65,Y,0,0,1,CH,,,,,,,,M,,,,
4291,,16,1,Y,mcl,3,10YR44 00,0,30,Y,1,0,1,HR,,,,,,,,,,,,
4291,,16,2,,hcl,4,10YR44 00,30,50,Y,0,0,1,HR,,,,,,,,M,,,,
4291,,16,3,,c,5,10YR46 00,50,70,Y,0,0,5,HR,,,,,,,,M,,,,
4291,,16,4,,ch,9,00ZZ00 00,70,80,Y,0,0,0,,,,,,,,,M,,,,
4291,,14,1,Y,mcl,3,10YR44 00,0,35,Y,0,0,0,,,,,,,,,,,,,
4291,,14,2,,c,5,10YR44 00,35,45,Y,0,0,1,HR,,,,,,,,M,,,,
4291,,14,3,,mzcl,3,10YR58 00,45,55,Y,0,0,2,CH,,,,,,,,M,,,,
4291,,14,4,,ch,9,00ZZ00 00,55,100,Y,0,0,0,,,,,,,,,M,,,,
4291,,5,1,Y,mcl,3,10YR43 00,0,30,Y,0,0,0,,,,,,,,,,,,,
4291,,5,2,,hcl,4,10YR44 00,30,50,Y,0,0,1,HR,,,,,,,,M,,,,
4291,,5,3,,c,5,10YR58 00,50,80,Y,0,0,5,HR,,,,,,,,M,,,,
4291,,5,4,,ch,9,00ZZ00 00,80,100,Y,0,0,0,,,,,,,,,M,,,,
4291,,10,1,Y,hcl,4,10YR43 00,0,35,Y,1,0,1,HR,,,,,,,,,,,,
4291,,10,2,,ch,9,00ZZ00 00,35,80,Y,0,0,0,,,,,,,,,M,,,,
4291,,11,1,Y,hcl,4,10YR43 00,0,30,Y,2,0,2,HR,,,,,,,,,,,,
4291,,11,2,,c,5,10YR56 00,30,65,Y,0,0,5,HR,,,,,,,,M,,,,
4291,,11,3,,ch,9,00ZZ00 00,65,100,Y,0,0,0,,,,,,,,,M,,,,
4291,,6,1,Y,mcl,3,10YR44 00,0,25,Y,0,0,0,,,,,,,,,,,,,
4291,,6,2,,c,5,10YR56 00,25,60,Y,0,0,5,HR,,,,,,,,M,,,,
4291,,6,3,,ch,9,00ZZ00 00,60,100,Y,0,0,99,CH,,,,,,,,M,,,,
4291,,7,1,Y,mcl,3,10YR44 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
4291,,7,2,,hcl,4,10YR56 00,25,35,Y,0,0,5,HR,,,,,,,,M,,,,
4291,,7,3,,ch,9,00ZZ00 00,35,80,Y,0,0,0,,,,,,,,,M,,,,
4291,,12,1,Y,mcl,3,10YR44 00,0,35,Y,0,0,0,,,,,,,,,,,,,
4291,,12,2,,hcl,4,10YR43 00,35,50,Y,0,0,0,,,,,,,,,M,,,,
4291,,12,3,,ch,9,33YY33 33,50,100,Y,0,0,0,,,,,,,,,M,,,,
4291,,8,1,Y,mcl,3,10YR44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
4291,,8,2,,mzcl,3,33YY33 33,30,40,Y,0,0,0,,,,,,,,,M,,,,
4291,,8,3,,ch,9,33YY33 00,40,100,Y,0,0,0,,,,,,,,,M,,,,
4291,,3,1,Y,mcl,3,10YR44 00,0,20,Y,0,10,10,HR,,,,,,,,,,,,
4291,,3,2,,ch,9,33YY33 33,20,100,Y,0,0,0,Z,,,,,,,,M,,,,
4291,,2,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,15,HR,,,,,,,,,,,,
4291,,2,2,,mzcl,3,33YY33 33,25,30,Y,0,0,20,HR,,,,,,,,M,,,,
4291,,2,3,,ch,9,33YY33 00,30,100,Y,0,0,0,,,,,,,,,M,,,,
4291,,3A,1,Y,mcl,3,10YR43 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
4291,,3A,2,,mzcl,3,33YY33 00,20,30,Y,0,0,20,HR,,,,,,,,M,,,,
4291,,3A,3,,ch,9,33YY33 00,30,80,Y,0,0,20,HR,,,,,,,,M,,,,
