JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4997,,,NZ,STB,,,,,,,,,,,,,,,,,,,,1,,
4997,,,NZ,STB,,,,,,,,,,,,,,,,,,,,1,,
4997,,,NZ,STB,,,,,,,,,,,,,,,,,,,,1,,
4997,,,NZ,STB,,,,,,,,,,,,,,,,,,,,1,,
4997,,,NZ,STB,,,,,,,,,,,,,,,,,,,,1,,
4997,,,NZ,STB,,,,,,,,,,,,,,,,,,,,1,,
4997,,,NZ,STB,,,,,,,,,,,,,,,,,,,,1,,
4997,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3A,,FLOOD.3A
4997,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3A,,
4997,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3A,,FLOOD.3A
4997,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3A,,STONE.70
4997,,,NZ,STB,,,,,,,,,,,,,,,,,,,,2,,
4997,,,NZ,STB,,,,,,,,,,,,,,,,,,,,1,,
4997,,,NZ,STB,,,,,,,,,,,,,,,,,,,,2,,
4997,,,NZ,STB,,,,,,,,,,,,,,,,,,,,1,,
4997,,,NZ,STB,,,,,,,,,,,,,,,,,,,,1,,
4997,,,NZ,STB,,,,,,,,,,,,,,,,,,,,1,,
4997,,,NZ,STB,,,,,,,,,,,,,,,,,,,,1,,
4997,,,NZ,STB,,,,,,,,,,,,,,,,,,,,1,,
4997,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,2,,
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,2 ON CLM
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,OR 2
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,OR 2
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,OR 2
4997,,,NZ,NA,,,,,,,,,,,,,,,,,,,,3b,,NA
4997,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3A,,2 BETTER
4997,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3A,,
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,OR 2
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,OR2
4997,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,1,,
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
4997,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,1,,OR 2
4997,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3A,,
4997,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,1,,
4997,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,2,,
4997,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,2,,IMPEN 90
4997,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,1,,
4997,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,1,,QSPL H3
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,QHZCL H1
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,IMPEN110
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,QHZCL
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,IMPEN 85
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,IMPEN 70
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,IMPEN 75
4997,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,
4997,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,IMPEN 75
4997,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,1,,
4997,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,1,,
