JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16393,,1,1,Y,mzcl,3,10YR32 00,0,28,,0,0,2,HR,,,,,,,,,,,,
16393,,1,2,,hcl,4,25Y 63 00,28,35,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
16393,,1,3,,c,5,25Y 62 63,35,80,,0,0,1,HR,75YR56 58,M,,,Y,,,P,,,Y,
16393,,3,1,Y,mzcl,3,10YR32 00,0,35,,0,0,4,HR,,,,,,,,,,,,
16393,,3,2,,hcl,4,25Y 63 00,35,45,,0,0,4,HR,75YR56 00,C,,,Y,,,M,,,,
16393,,3,3,,c,5,25Y 63 00,45,80,,0,0,1,HR,75YR56 58,M,,,Y,,,P,,,Y,
16393,,1P,1,Y,mzcl,3,10YR32 00,0,27,,0,0,5,HR,,,,,,,,,,,,
16393,,1P,2,,c,5,25Y 63 64,27,80,,0,0,1,HR,75YR58 00,M,,,Y,WKCSAB,VM,P,Y,,Y,
16393,,2,1,Y,mzcl,3,10YR31 00,0,35,,0,0,3,HR,,,,,,,,,,,,
16393,,2,2,,hcl,4,10YR52 00,35,50,,0,0,5,HR,10YR56 66,C,,,Y,,,M,,,,
16393,,2,3,,c,5,25Y 52 00,50,65,,0,0,15,HR,75YR68 00,M,,,Y,,,P,,,Y,
16393,,4,1,Y,mzcl,3,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
16393,,4,2,,hzcl,4,10YR51 00,30,45,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
16393,,4,3,,c,5,25Y 62 00,45,90,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,
