JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7598,,,SE,PGR,,,,,,,,,,,,,,,,,,,,1,,
7598,,,SE,STB,,,,,,,,,,,,,,,,,,,,1,,
7598,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
7598,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
7598,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,
7598,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
7598,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
7598,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7598,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
7598,,,SE,PLO,,,,,,,,,,,,,,,,,,,,1,,
7598,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
7598,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,2-1
7598,,,SE,SBT,,,,,,,,,,,,,,,,,,,,1,,QSPL H4
7598,,,SE,LGR,,,,,,,,,,,,,,,,,,,,2,,2-1
7598,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,QSPL H3
7598,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
7598,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
7598,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
7598,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,QSPL H3
7598,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,QSPL H3
7598,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
7598,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,2-3A
7598,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QC H2
7598,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,QSPL H3
7598,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
7598,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7598,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,QMS H2-3
7498,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,Q H2 SPL
7498,,,SE,SBT,,,,,,,,,,,,,,,,,,,,1,,
7498,,,SE,PLO,,,,,,,,,,,,,,,,,,,,1,,
7498,,,SE,SBT,,,,,,,,,,,,,,,,,,,,1,,
7498,,,SE,PLO,,,,,,,,,,,,,,,,,,,,1,,
7498,,,SE,SBT,,,,,,,,,,,,,,,,,,,,1,,
7498,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,1,,
7498,,,SE,PLO,,,,,,,,,2,,E,,,,,,,,,2,,
