JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5497,,,NZ,POT,,,,,,,,,3,,W,,,,,,,,,3B,,IMPEN 40
5497,,,NZ,POT,,,,,,,,,3,,W,,,,,,,,,3A,,IMPEN 50
5497,,,NZ,POT,,,,,,,,,,,W,,,,,,,,,2,,
5497,,,NZ,POT,,,,,,,,,3,,S,,,,,,,,,2,,
5497,,,NZ,POT,,,,,,,,,3,,NW,,,,,,,,,2,,
5497,,,NZ,POT,,,,,,,,,2,,W,,,,,,,,,2,,
5497,,,NZ,POT,,,,,,,,,,,W,,,,,,,,,2,,
5497,,,NZ,POT,,,,,,,,,,,W,,,,,,,,,2,,
5497,,,NZ,POT,,,,,,,,,2,,S,,,,,,,,,2,,
5497,,,NZ,POT,,,,,,,,,,,S,,,,,,,,,2,,
5497,,,NZ,POT,,,,,,,,,,,S,,,,,,,,,2,,
5497,,,NZ,POT,,,,,,,,,,,S,,,,,,,,,2,,
5497,,,NZ,POT,,,,,,,,,,,S,,,,,,,,,2,,
5497,,,NZ,POT,,,,,,,,,,,S,,,,,,,,,3A,,IMPEN 65
5497,,,NZ,POT,,,,,,,,,,,S,,,,,,,,,3A,,IMPEN 80
5497,,,NZ,POT,,,,,,,,,,,S,,,,,,,,,3A,,IMPEN 40
5497,,,NZ,POT,,,,,,,,,,,,,,,,,,,,2,,
5497,,,NZ,POT,,,,,,,,,,,,,,,,,,,,3A,,
5497,,,NZ,POT,,,,,,,,,,,,,,,,,,,,3B,,
5497,,,NZ,POT,,,,,,,,,2,,E,,,,,,,,,3B,,
5497,,,NZ,POT,,,,,,,,,,,E,,,,,,,,,3B,,STONE.30
5497,,,NZ,POT,,,,,,,,,,,,,,,,,,,,2,,
5497,,,NZ,POT,,,,,,,,,,,,,,,,,,,,3B,,STONE.30
5497,,,NZ,POT,,,,,,,,,,,,,,,,,,,,2,,
5497,,,NZ,POT,,,,,,,,,,,,,,,,,,,,2,,
5497,,,NZ,POT,,,,,,,,,,,,,,,,,,,,2,,
5497,,,NZ,POT,,,,,,,,,,,,,,,,,,,,2,,
5497,,,NZ,POT,,,,,,,,,,,,,,,,,,,,2,,
5497,,,NZ,POT,,,,,,,,,,,,,,,,,,,,2,,
5497,,,NZ,POT,,,,,,,,,,,,,,,,,,,,2,,
5497,,,NZ,POT,,,,,,,,,,,,,,,,,,,,2,,
5497,,,NZ,POT,,,,,,,,,,,,,,,,,,,,3A,,
5497,,,NZ,POT,,,,,,,,,,,,,,,,,,,,3A,,
5497,,,NZ,POT,,,,,,,,,,,,,,,,,,,,3A,,
5497,,,NZ,POT,,,,,,,,,,,,,,,,,,,,2,,
