JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10992,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3A,,
10992,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,LIN,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,LIN,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,LIN,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10992,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
10992,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10992,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,3A-3B
10992,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
10992,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
10992,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
10992,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
10992,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
