JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
193,,210,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,210,2,,c,5,10YR56 00,25,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
193,,210,3,,lms,1,10YR74 56,80,100,,0,0,30,HR,,,,,,,,M,,,,
193,,211,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,211,2,,hcl,4,10YR56 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
193,,211,3,,lms,1,10YR76 00,45,100,,0,0,30,HR,,,,,,,,M,,,,
193,,212,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,212,2,,c,5,25Y 64 00,25,100,,0,0,8,HR,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,213,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
193,,213,2,,hcl,4,10YR46 00,25,50,,0,0,12,HR,,,,,,,,M,,,,
193,,213,3,,lms,1,10YR76 00,50,100,,0,0,30,HR,,,,,,,,M,,,,
193,,214,1,Y,hcl,4,10YR53 00,0,25,,0,0,8,HR,,,,,,,,,,,,
193,,214,2,,ms,1,10YR76 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
193,,214,3,,lms,1,10YR74 56,40,100,,0,0,30,HR,,,,,,,,M,,,,
193,,215,1,Y,hcl,4,10YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
193,,215,2,,c,5,10YR56 00,30,60,,0,0,0,,,,,,,,,M,,,,
193,,215,3,,scl,3,10YR56 00,60,85,,0,0,8,HR,,,,,,,,M,,,,
193,,215,4,,lms,1,10YR74 56,85,100,,0,0,30,HR,,,,,,,,M,,,,
193,,216,1,Y,hcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
193,,216,2,,hcl,4,10YR53 00,35,65,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
193,,216,3,,lms,1,10YR74 56,65,100,,0,0,30,HR,,,,,Y,,,M,,,,
193,,217,1,Y,hcl,4,10YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
193,,217,2,,c,5,10YR54 00,30,65,,0,0,15,HR,,,,,,,,M,,,,
193,,217,3,,lms,1,10YR74 56,65,100,,0,0,30,HR,,,,,,,,M,,,,
193,,218,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,218,2,,c,5,25Y 64 00,25,65,,0,0,5,HR,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,218,3,,c,5,25Y 62 00,65,100,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,Y,,Y,
193,,219,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
193,,219,2,,hcl,4,10YR56 00,20,55,,0,0,12,HR,,,,,,,,M,,,,
193,,219,3,,lms,1,10YR74 56,55,100,,0,0,30,HR,,,,,,,,M,,,,
193,,220,1,Y,c,5,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,220,2,,c,5,25Y 64 00,25,60,,0,0,0,,10YR58 62,M,,,Y,,,M,,,Y,
193,,220,3,,c,5,10YR53 00,60,100,,0,0,4,HR,10YR58 62,M,,00MN00 00,Y,,,M,,,Y,
193,,221,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,221,2,,c,5,25Y 64 00,30,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
193,,221,3,,c,5,10YR62 53,70,100,,0,0,0,,10YR58 62,M,,,Y,,,M,,,Y,
193,,222,1,Y,c,5,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,222,2,,c,5,25Y 64 00,25,50,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
193,,222,3,,c,5,10YR53 62,50,100,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,Y,,Y,
193,,223,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,223,2,,c,5,10YR53 54,30,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
193,,224,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,224,2,,c,5,25Y 64 00,25,70,,0,0,0,,10YR58 62,C,,00MN00 00,Y,,,M,Y,,Y,
193,,224,3,,c,5,10YR52 00,70,100,,0,0,0,,10YR58 62,M,,,Y,,,M,,,Y,
193,,225,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,225,2,,c,5,25Y 54 00,25,40,,0,0,0,,10YR58 00,C,,,,,,M,,,,
193,,225,3,,c,5,25Y 64 00,40,100,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,226,1,Y,hcl,4,10YR54 00,0,45,,0,0,0,,,,,,,,,,,,,
193,,226,2,,c,5,10YR56 00,45,80,,0,0,0,,10YR58 00,C,,00MN00 00,,,,M,,,,
193,,226,3,,lms,1,10YR76 00,80,100,,0,0,30,HR,,,,,,,,M,,,,
193,,226,4,,lms,1,00ZZ00 00,100,101,,0,0,30,HR,,,,,,,,M,,,,
193,,242,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,242,2,,c,5,10YR56 00,25,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
193,,242,3,,c,5,25Y 64 00,50,100,,0,0,0,,10YR58 61,M,,,Y,,,M,Y,,Y,
193,,243,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
193,,243,2,,c,5,25Y 64 00,20,100,,0,0,0,,10YR58 61,M,,,Y,,,M,Y,,Y,
193,,244,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,244,2,,hcl,4,10YR56 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
193,,244,3,,scl,3,10YR56 00,60,80,,0,0,8,HR,,,,,,,,M,,,,
193,,244,4,,lms,1,10YR76 00,80,100,,0,0,30,HR,,,,,,,,M,,,,
193,,232,1,Y,hcl,4,25Y 44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,232,2,,c,5,10YR56 52,25,70,,0,0,25,HR,,,,,,,,M,,,,
193,,232,3,,c,5,25Y 53 54,70,120,,0,0,15,HR,10YR56 58,M,,,Y,,,P,Y,,Y,
193,,233,1,Y,hcl,4,10YR42 00,0,25,,0,0,8,HR,,,,,,,,,,,,
193,,233,2,,msl,2,10YR56 00,25,50,,0,0,35,HR,,,,,,,,M,,,,
193,,233,3,,lms,1,00ZZ00 00,50,120,,0,0,45,HR,,,,,,,,M,,,,
193,,234,1,Y,c,5,25Y 44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
193,,234,2,,hcl,4,25Y 44 54,30,50,,0,0,10,HR,,,,,,,,M,,,,
193,,234,3,,c,5,25Y 54 00,50,70,,0,0,35,HR,,,,,,,,M,,,,
193,,234,4,,c,5,25Y 51 54,70,120,,0,0,35,HR,10YR56 00,M,,,Y,,,M,,,,
193,,235,1,Y,c,5,25Y 44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
193,,235,2,,c,5,25Y 53 00,25,50,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
193,,235,3,,c,5,25Y 52 53,50,120,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,236,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,236,2,,c,5,10YR46 00,25,80,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
193,,236,3,,c,5,10YR53 00,80,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
193,,237,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,237,2,,c,5,25Y 44 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
193,,237,3,,c,5,25Y 53 00,50,70,,0,0,5,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
193,,237,4,,c,5,25Y 53 51,70,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
193,,238,1,Y,c,5,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
193,,238,2,,c,5,25Y 44 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
193,,238,3,,c,5,25Y 54 00,80,120,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
193,,239,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,239,2,,c,5,10YR42 00,25,50,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
193,,239,3,,msl,2,10YR54 56,50,60,,0,0,35,HR,,,,,Y,,,M,,,,
193,,239,4,,msl,2,00ZZ00 00,60,120,,0,0,45,HR,,,,,Y,,,M,,,,
193,,240,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
193,,240,2,,c,5,25Y 44 00,25,65,,0,0,25,HR,10YR56 00,F,,,,,,M,,,,
193,,241,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,241,2,,c,5,10YR56 00,25,50,,0,0,25,HR,,,,,,,,M,,,,
193,,241,3,,msl,2,00ZZ00 00,50,120,,0,0,45,HR,,,,,,,,M,,,,
193,,264,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,264,2,,c,5,25Y 44 00,25,50,,0,0,25,HR,,,,,,,,M,,,,
193,,264,3,,c,5,25Y 56 00,50,120,,0,0,25,HR,00MN00 00,F,,,,,,M,,,,
193,,263,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
193,,263,2,,c,5,25Y 44 00,25,50,,0,0,25,HR,,,,,,,,M,,,,
193,,263,3,,c,5,10YR56 00,50,60,,0,0,25,HR,10YR58 00,F,,00MN00 00,,,,M,,,,
193,,263,4,,c,5,10YR53 00,60,120,,0,0,5,HR,10YR56 52,C,,,Y,,,P,Y,,Y,
193,,262,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,262,2,,c,5,25Y 44 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
193,,262,3,,c,5,25Y 53 54,60,120,,0,0,5,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
193,,261,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,261,2,,c,5,25Y 44 00,25,40,,0,0,0,,,,,,,,,M,,,,
193,,261,3,,c,5,25Y 53 00,40,50,,0,0,0,,10YR56 58,C,,,Y,,,P,Y,,Y,
193,,261,4,,c,5,25Y 53 00,50,120,,0,0,10,CH,10YR56 00,M,,,Y,,,P,Y,,Y,
193,,256,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,256,2,,c,5,25Y 54 00,25,50,,0,0,25,HR,,,,,,,,M,,,,
193,,256,3,,c,5,25Y 54 00,50,120,,0,0,25,HR,10YR58 00,F,,,,,,M,,,,
193,,257,1,Y,c,5,25Y 44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,257,2,,c,5,25Y 54 00,25,60,,0,0,20,HR,,,,,,,,M,,,,
193,,257,3,,c,5,25Y 53 52,60,120,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
193,,258,1,Y,hcl,4,25Y 44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,258,2,,c,5,25Y 56 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
193,,258,3,,c,5,25Y 54 53,45,65,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,258,4,,c,5,25Y 52 53,65,120,,0,0,0,,10YR56 58,M,,,Y,,,P,Y,,Y,
193,,259,1,Y,hcl,4,25Y 44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,259,2,,c,5,25Y 54 00,25,55,,0,0,2,HR,,,,,,,,M,Y,,,
193,,259,3,,c,5,25Y 53 00,55,80,,0,0,2,HR,10YR56 52,M,,,Y,,,P,Y,,Y,
193,,259,4,,c,5,25Y 51 52,80,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
193,,260,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
193,,260,2,,c,5,25Y 54 00,25,50,,0,0,0,,,,,,,,,M,Y,,,
193,,260,3,,c,5,25Y 53 52,50,75,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
193,,260,4,,c,5,25Y 52 51,75,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
193,,281,1,Y,hcl,4,25Y 43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,281,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,281,3,,c,5,10YR53 52,40,70,,0,0,5,CH,10YR56 58,M,,,Y,,,P,Y,,Y,
193,,281,4,,c,5,10YR52 00,70,120,,0,0,25,HR,10YR56 00,M,,,Y,,,P,Y,,Y,
193,,280,1,Y,hcl,4,25Y 43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,280,2,,c,5,25Y 54 00,25,50,,0,0,0,,,,,,,,,M,Y,,,
193,,280,3,,c,5,25Y 53 00,50,70,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
193,,280,4,,c,5,25Y 51 52,70,120,,0,0,0,,10YR56 58,M,,,Y,,,P,Y,,Y,
193,,277,1,Y,c,5,25Y 43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,277,2,,c,5,25Y 54 00,25,60,,0,0,5,HR,,,,,,,,M,Y,,,
193,,277,3,,c,5,25Y 52 53,60,120,,0,0,0,,10YR56 58,M,,,Y,,,P,Y,,Y,
193,,278,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
193,,278,2,,c,5,25Y 54 00,25,35,,0,0,2,HR,,,,,,,,M,,,,
193,,278,3,,c,5,25Y 53 00,35,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
193,,278,4,,c,5,25Y 52 53,60,80,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,278,5,,c,5,25Y 51 00,80,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
193,,279,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
193,,279,2,,c,5,25Y 54 00,25,35,,0,0,0,,00OC00 00,F,,,,,,M,,,,
193,,279,3,,c,5,25Y 53 51,35,120,,0,0,0,,10YR56 58,M,,00MN00 00,Y,,,P,Y,,Y,
193,,265,1,Y,hcl,4,25Y 44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
193,,265,2,,c,5,25Y 54 00,25,45,,0,0,25,HR,00MN00 00,C,,,,,,M,Y,,,
193,,265,3,,c,5,25Y 53 52,45,70,,0,0,5,CH,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,265,4,,c,5,25Y 52 00,70,120,,0,0,5,CH,10YR56 58,M,,,Y,,,P,Y,,Y,
193,,266,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
193,,266,2,,c,5,10YR46 00,25,45,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
193,,266,3,,c,5,10YR56 00,45,60,,0,0,25,HR,,,,,,,,M,,,,
193,,266,4,,c,5,10YR53 61,60,120,,0,0,5,CH,10YR56 00,M,,,Y,,,P,Y,,Y,
193,,267,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
193,,267,2,,msl,2,10YR56 00,25,50,,0,0,35,HR,,,,,,,,M,,,,
193,,267,3,,c,5,10YR53 52,50,70,,0,0,25,HR,10YR56 58,M,,00MN00 00,Y,,,P,Y,,Y,
193,,267,4,,c,5,10YR52 00,70,120,,0,0,5,HR,10YR56 58,M,,00MN00 00,Y,,,P,Y,,Y,
193,,245,1,Y,c,5,25Y 43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,245,2,,c,5,10YR53 00,25,40,,0,0,10,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
193,,245,3,,c,5,10YR56 00,40,60,,0,0,30,HR,,,,,Y,,,M,,,,
193,,245,4,,c,5,10YR53 52,60,120,,0,0,0,,10YR56 58,M,,,Y,,,P,Y,,Y,
193,,246,1,Y,c,5,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
193,,246,2,,c,5,25Y 54 56,25,50,,0,0,25,HR,00MN00 00,F,,,,,,M,,,,
193,,246,3,,c,5,10YR56 00,50,120,,0,0,30,HR,,,,,,,,M,,,,
193,,247,1,Y,c,5,25Y 43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
193,,247,2,,c,5,25Y 54 00,25,55,,0,0,10,HR,00MN00 00,F,,,,,,M,Y,,,
193,,247,3,,c,5,10YR46 00,55,120,,0,0,10,HR,10YR68 00,F,,00MN00 00,,,,M,,,,
193,,248,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,248,2,,c,5,10YR56 00,25,55,,0,0,30,HR,00MN00 00,F,,,,,,M,,,,
193,,248,3,,c,5,10YR53 52,55,120,,0,0,5,CH,10YR56 58,M,,00MN00 00,Y,,,P,Y,,Y,
193,,249,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
193,,249,2,,c,5,10YR56 00,25,60,,0,0,0,,,,,,,,,M,,,,
193,,249,3,,c,5,10YR53 00,60,120,,0,0,0,,10YR56 58,M,,00MN00 00,Y,,,P,Y,,Y,
193,,282,1,Y,hcl,4,25Y 43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
193,,282,2,,c,5,10YR56 00,25,35,,0,0,25,HR,,,,,,,,M,,,,
193,,282,3,,msl,2,10YR56 00,35,45,,0,0,35,HR,,,,,,,,M,,,,
193,,282,4,,msl,2,00ZZ00 00,45,120,,0,0,45,HR,,,,,,,,M,,,,
193,,283,1,Y,hcl,4,25Y 43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
193,,283,2,,c,5,25Y 44 00,20,35,,0,0,10,HR,,,,,,,,M,,,,
193,,283,3,,c,5,10YR53 00,35,55,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
193,,283,4,,c,5,10YR56 00,55,60,,0,0,30,HR,,,,,,,,M,,,,
193,,284,1,Y,c,5,25Y 43 00,0,20,,0,0,0,,,,,,,,,,,,,
193,,284,2,,c,5,10YR53 54,20,50,,0,0,5,HR,10YR56 68,C,,00MN00 00,Y,,,P,Y,,Y,
193,,284,3,,c,5,25Y 53 52,50,70,,0,0,5,CH,10YR56 00,M,,,Y,,,P,Y,,Y,
193,,284,4,,c,5,25Y 52 51,70,120,,0,0,5,CH,10YR56 00,M,,,Y,,,P,Y,,Y,
193,,285,1,Y,c,5,25Y 42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
193,,285,2,,c,5,25Y 54 00,25,40,,0,0,5,HR,10YR56 00,F,,,Y,,,M,,,,
193,,285,3,,c,5,10YR53 00,40,60,,0,0,5,HR,10YR58 68,M,,00MN00 00,Y,,,P,Y,,Y,
193,,285,4,,c,5,25Y 53 52,60,120,,0,0,5,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
193,,286,1,Y,c,5,25Y 42 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
193,,286,2,,c,5,25Y 53 52,25,50,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
193,,286,3,,c,5,25Y 51 52,50,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
193,,287,1,Y,c,5,25Y 42 00,0,30,,0,0,0,,75YR46 00,F,,,,,,,,,,
193,,287,2,,c,5,25Y 54 00,30,80,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
193,,287,3,,c,5,25Y 53 52,80,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
193,,272,1,Y,c,5,10YR42 00,0,35,,0,0,20,HR,10YR56 00,F,,,,,,,,,,
193,,272,2,,hcl,4,10YR43 00,35,55,,0,0,0,,,,,,,,,M,,,,
193,,272,3,,hcl,4,10YR46 00,55,120,,0,0,0,,,,,,,,,M,,,,
193,,271,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
193,,271,2,,c,5,25Y 54 00,20,35,,0,0,0,,,,,,,,,M,,,,
193,,271,3,,c,5,25Y 53 54,35,70,,0,0,0,,10YR56 52,C,,00MN00 00,Y,,,P,Y,,Y,
193,,271,4,,c,5,25Y 53 52,70,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
193,,270,1,Y,c,5,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
193,,270,2,,c,5,10YR46 00,25,45,,0,0,30,HR,,,,,,,,M,,,,
193,,269,1,Y,c,5,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
193,,269,2,,c,5,10YR46 00,30,45,,0,0,25,HR,,,,,,,,M,,,,
193,,269,3,,c,5,25Y 53 52,45,70,,0,0,10,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
193,,268,1,Y,c,5,10YR42 00,0,30,,0,0,5,HR,10YR56 00,F,,,,,,,,,,
193,,268,2,,c,5,25Y 54 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
193,,268,3,,c,5,25Y 53 54,60,120,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
193,,151,1,Y,c,5,25Y 42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
193,,151,2,,c,5,10YR53 00,30,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,152,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
193,,152,2,,c,5,10YR53 52,30,45,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,152,3,,c,5,25Y 53 52,45,80,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
193,,152,4,,c,5,10YR61 00,80,120,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
193,,153,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
193,,153,2,,c,5,25Y 54 00,30,60,,0,0,15,HR,,,,,,,,M,,,,
193,,153,3,,c,5,25Y 54 53,60,120,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
193,,154,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
193,,154,2,,c,5,10YR46 00,30,65,,0,0,25,HR,,,,,,,,M,,,,
193,,154,3,,c,5,10YR46 00,65,120,,0,0,15,HR,,,,,,,,M,,,,
193,,155,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
193,,155,2,,c,5,10YR46 00,30,60,,0,0,25,HR,,,,,,,,M,,,,
193,,155,3,,lms,1,00ZZ00 00,60,120,,0,0,45,HR,,,,,,,,M,,,,
193,,156,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
193,,156,2,,c,5,10YR46 00,30,40,,0,0,30,HR,,,,,,,,M,,,,
193,,156,3,,msl,2,00ZZ00 00,40,120,,0,0,45,HR,,,,,,,,M,,,,
193,,157,1,Y,c,5,10YR42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
193,,157,2,,c,5,10YR46 00,35,50,,0,0,25,HR,,,,,,,,M,,,,
193,,157,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,157,4,,c,5,25Y 53 52,70,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
193,,141,1,Y,c,5,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,141,2,,c,5,10YR53 00,25,50,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,141,3,,c,5,10YR53 52,50,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,142,1,Y,hcl,4,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
193,,142,2,,c,5,10YR53 00,30,50,,0,0,5,HR,10YR46 52,M,,00MN00 00,Y,,,P,Y,,Y,
193,,142,3,,c,5,10YR53 51,50,120,,0,0,5,HR,10YR46 68,M,,00MN00 00,Y,,,P,Y,,Y,
193,,143,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,143,2,,hcl,4,10YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
193,,143,3,,c,5,10YR52 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
193,,143,4,,c,5,10YR51 00,60,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
193,,158,1,Y,c,5,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,158,2,,c,5,10YR53 52,25,60,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,158,3,,c,5,10YR52 53,60,70,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
193,,158,4,,c,5,10YR46 00,70,120,,0,0,0,,10YR53 00,F,,,,,,M,,,,
193,,159,1,Y,c,5,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,159,2,,c,5,10YR46 00,25,60,,0,0,15,HR,,,,,,,,M,,,,
193,,159,3,,c,5,10YR46 00,60,120,,0,0,20,HR,,,,,,,,M,,,,
193,,160,1,Y,c,5,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,160,2,,c,5,10YR46 00,25,60,,0,0,25,HR,,,,,,,,M,,,,
193,,160,3,,c,5,10YR46 00,60,120,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
193,,136,1,Y,c,5,25Y 44 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,136,2,,c,5,10YR53 52,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
193,,136,3,,c,5,10YR53 00,60,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
193,,137,1,Y,c,5,25Y 44 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,137,2,,c,5,25Y 54 00,30,40,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
193,,137,3,,c,5,10YR53 00,40,65,,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,P,Y,,Y,
193,,137,4,,c,5,10YR61 52,65,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,138,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
193,,138,2,,c,5,10YR52 51,30,50,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
193,,138,3,,c,5,10YR51 00,50,120,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
193,,139,1,Y,c,5,10YR42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
