JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9498,,1,SX,6526,5629,PGR,03,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QHCL
9498,,2,SX,6517,5628,PGR,05,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QHCL
9498,,3,SX,6512,5639,PGR,04,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QHCL
9498,,4,SX,6498,5643,PGR,04,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9498,,5,SX,6484,5649,PGR,04,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP40
9498,,6,SX,6486,5638,PGR,04,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9498,,7,SX,6490,5616,PGR,04,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9498,,8,SX,6500,5609,PGR,04,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,QMCL.I60
9498,,9,SX,6515,5616,PGR,04,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9498,,10,SX,6514,5607,PGR,04,SE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
9498,,11,SX,6525,5598,FCD,04,SW,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9498,,12,SX,6536,5599,PGR,04,S,,999,,,103,085,28,25,2,,,,,,,,3B,WK,QMCL.IMP45X2
9498,,13,SX,6530,5612,FCD,04,S,,999,,,092,083,17,23,2,,,,,,,,3A,WK,IMP40
9498,,14,SX,6548,5606,LEY,05,S,45,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
9498,,15,SX,6554,5618,LEY,07,SE,,999,,,000,000,0,0,,,,,,,,,3B,WK,QMCL.I55
9498,,16,SX,6560,5628,LEY,05,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,QHCL.I55
9498,,17,SX,6569,5616,LEY,06,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9498,,18,SX,6575,5624,PGR,06,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,PSD:BLMCL
9498,,19,SX,6586,5630,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9498,,20,SX,6596,5629,PGR,07,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,QMCL.I60
9498,,21,SX,6605,5635,PGR,06,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,QHCL.I50
9498,,22,SX,6600,5639,PGR,07,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QHCL
9498,,23,SX,6597,5647,PGR,06,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9498,,24,SX,6585,5645,PGR,05,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QHCL
9498,,25,SX,6571,5637,LEY,05,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,PIT1
9498,,26,SX,6562,5640,PGR,04,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP65
9498,,27,SX,6540,5639,PGR,04,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9498,,28,SX,6645,5672,PGR,07,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP65
9498,,29,SX,6652,5682,PGR,14,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
9498,,30,SX,6661,5684,PGR,02,S,,999,,,000,000,0,0,,,,,,,,,3A,SD,IMP30.3BUNIT
9498,,31,SX,6629,5666,PGR,06,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QHCL
9498,,32,SX,6617,5658,PGR,06,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9498,,33,SX,6610,5649,PGR,06,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QHCL
9498,,34,SX,6624,5643,PGR,06,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
9498,,35,SX,6629,5651,PGR,06,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QHCL
9498,,36,SX,6639,5649,PGR,06,SE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9498,,37,SX,6691,5672,PGR,12,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
9498,,38,SX,6687,5653,PGR,01,W,,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50
9498,,39,SX,6681,5655,RGR,20,S,,999,,,000,000,0,0,,,,,,,,,5,GR,
9498,,40,SX,6673,5644,PGR,01,W,35,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP60
9498,,41,SX,6660,5635,PGR,01,S,35,75,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9498,,42,SX,6648,5633,PGR,10,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,IMP15X2
9498,,43,SX,6592,5611,PGR,07,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
9498,,44,SX,6603,5619,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9498,,45,SX,6613,5622,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9498,,46,SX,6609,5606,RGR,03,S,,999,,,000,000,0,0,,,,,,,Y,,4,WE,QWC3.ALSOSD
9498,,47,SX,6607,5612,RGR,04,S,0,55,4,4,000,000,0,0,,,,,,,,,4,WE,
9498,,48,SX,6632,5618,PGR,01,S,0,50,4,5,000,000,0,0,,,,,,,,,5,WE,
9498,,49,SX,6623,5616,PGR,11,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9498,,50,SX,6621,5627,PGR,06,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QHCL
9498,,51,SX,6632,5632,PGR,01,S,,999,,,000,000,0,0,,,,,,,Y,,4,SD,HORSESCH
9498,,52,SX,6523,5589,PGR,06,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
9498,,53,SX,6515,5581,PGR,06,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
9498,,54,SX,6518,5596,PGR,07,SW,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9498,,55,SX,6506,5600,LEY,05,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9498,,56,SX,6509,5580,LEY,04,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9498,,57,SX,6508,5591,LEY,04,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9498,,58,SX,6494,5599,PGR,07,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9498,,59,SX,6464,5586,PGR,1,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9498,,60,SX,6472,5579,PGR,04,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9498,,61,SX,6479,5589,PGR,02,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I55
9498,,62,SX,6471,5599,PGR,01,W,,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I65
9498,,63,SX,6555,5582,PGR,06,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9498,,64,SX,6562,5592,PGR,11,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9498,,65,SX,6571,5590,PGR,03,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9498,,66,SX,6578,5585,PGR,05,NW,,999,,,084,085,9,25,2,,,,,,,,3B,WK,QMCL
9498,,67,SX,6577,5574,PGR,16,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
9498,,68,SX,6585,5581,PGR,20,SE,,999,,,000,000,0,0,,,,,,,,,5,GR,
9498,,69,SX,6589,5592,PGR,03,E,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9498,,70,SX,6583,5606,PGR,05,SE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9498,,71,SX,6594,5576,PGR,,SE,45,999,,,000,000,0,0,,,,,,,,,4,WE,QWC3.I50
9498,,72,SX,6583,5567,PGR,01,S,20,999,,,000,000,0,0,,,,,,,,,4,WE,QWC3.I30
9498,,73,SX,6565,5560,PGR,01,S,25,999,,,000,000,0,0,,,,,,,,,4,WE,QWC3.I65
9498,,74,SX,6558,5551,PGR,08,E,,999,1,3B,000,000,0,0,,,,,,,,,3B,GR,
9498,,75,SX,6556,5564,PGR,17,E,,999,,,000,000,0,0,,,,,,,,,4,GR,
9498,,76,SX,6552,5571,PGR,05,NE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9498,,77,SX,6541,5581,PGR,03,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9498,,78,SX,6540,5570,PGR,01,NE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,PSD:BLMCL
9498,,79,SX,6524,5572,PGR,04,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9498,,80,SX,6511,5566,PGR,03,W,25,999,3,4,000,000,0,0,,,,,,,Y,,4,WE,IMP35
9498,,81,SX,6494,5556,PGR,04,W,0,40,4,5,000,000,0,0,,,,,,,Y,,5,WE,IMP50
9498,,82,SX,6511,5557,PGR,07,W,65,65,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP75WC2
9498,,83,SX,6428,5562,PGR,01,S,0,25,4,5,000,000,0,0,,,,,,,,,5,WE,
9498,,84,SX,6441,5562,PGR,05,SW,,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I65
9498,,85,SX,6437,5575,PGR,04,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9498,,86,SX,6496,5576,PGR,08,S,0,50,4,4,000,000,0,0,,,,,,,,,4,WE,
9498,,87,SX,6504,5582,PGR,06,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9498,,1P,SX,6578,5641,LEY,06,S,,999,1,3A,114,102,45,49,1,,,,,,,,3A,WK,PIT85
9498,,88,SX,6471,5566,PGR,06,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9498,,89,SX,6464,5572,PGR,05,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9498,,90,SX,6458,5564,PGR,05,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I45
9498,,91,SX,6543,5631,PGR,05,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,BLHCL
9498,,92,SX,6530,5620,FCD,02,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,BLHCL
9498,,93,SX,6544,5620,LEY,03,SE,,999,,,000,000,0,0,,,,,,,,,3A,WK,BLHCL.IMP40
9498,,94,SX,6601,5654,PGR,05,SE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9498,,95,SX,6605,5646,PGR,06,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP50
9498,,96,SX,6612,5662,PGR,06,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP60
