JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5592,,1,SO,7770,3000,CER,02,N,0,999,1,1,083,083,-28,-21,3B,,,,,,,,3A,DR,Q 2
5592,,4,SO,7770,2990,CER,01,,0,999,1,1,083,083,-28,-21,3B,,,,,,,,3A,DR,Q 2
5592,,3,SO,7760,2990,CER,,,40,999,1,1,000,000,0,0,,,,,,,,,2,DR,
5592,,8,SO,7760,2980,CER,,,25,999,1,2,089,093,-22,-11,3B,,,,,,,,3A,DR,
5592,,14,SO,7760,2970,CER,,,28,999,2,2,061,061,-50,-43,3B,,,,,,,,3A,DR,
5592,,15,SO,7770,2970,CER,,,0,999,1,1,110,118,-1,14,3A,,,,,,,,3A,DR,
5592,,9,SO,7770,2980,CER,,,0,999,1,1,045,045,-66,-59,4,,,,,,,,3A,DR,
5592,,10,SO,7780,2980,CER,,,0,999,1,1,109,117,-2,13,3A,,,,,,,,3A,DR,
5592,,5,SO,7780,2990,CER,,,0,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
5592,,2,SO,7780,3000,CER,,,35,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5592,,6,SO,7790,2990,CER,,,35,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5592,,11,SO,7790,2980,CER,01,N,0,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP
5592,,17,SO,7790,2970,CER,01,N,0,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP
5592,,16,SO,7780,2970,CER,,,0,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
5592,,1P,SO,7785,2985,CER,01,N,0,42,3,3A,099,115,-12,11,3A,,,,,,,,3A,WE,MN H4
5592,,12,SO,7800,2980,CER,01,N,0,999,1,1,113,116,2,12,3A,,,,,,,,3A,DR,Q2
5592,,7,SO,7800,2990,CER,,,0,40,2,3A,109,117,-2,13,3A,,,,,,,,3A,WE,SPL C50
5592,,13,SO,7810,2980,CER,,,75,28,3,3B,110,118,-1,14,3A,,,,,,,,3B,WE,SPL 40
5592,,19,SO,7810,2970,CER,01,N,0,999,,,084,084,-27,-20,3B,,,,,,,,3B,WE,PROB 3A
5592,,27,SO,7810,2960,CER,,,0,999,2,3A,092,100,-19,-4,3A,,,,,,,,3A,WE,Q2
5592,,35,SO,7810,2950,CER,,,0,999,2,2,087,091,-24,-13,3B,,,,,,,,3A,DR,Q DISTBD
5592,,36,SO,7820,2950,CER,,,0,999,1,2,108,116,-3,12,3A,,,,,,,,3A,DR,Q2
5592,,37,SO,7830,2950,CER,,,0,0,,,000,000,0,0,,,,,,,,,3A,WE,AIR AT 70
5592,,24,SO,7780,2960,CER,,,0,999,1,2,097,109,-14,5,3A,,,,,,,,3A,DR,NO PPF
5592,,32,SO,7780,2950,CER,,,0,999,1,2,092,100,-19,-4,3A,,,,,,,,3A,DR,
5592,,23,SO,7770,2960,CER,,,0,0,1,1,109,116,-2,12,3A,,,,,,,,2,DR,NOT GL
5592,,49,SO,7780,2930,CER,,,0,999,1,1,089,093,-22,-11,3B,,,,,,,,3A,DR,STONE
5592,,48,SO,7770,2930,CER,,,0,999,1,2,109,117,-2,13,3A,,,,,,,,3A,DR,
5592,,56,SO,7780,2920,CER,,,0,999,1,2,097,108,-14,4,3A,,,,,,,,3A,DR,
5592,,64,SO,7770,2910,CER,01,N,0,999,1,2,101,117,-10,13,3A,,,,,,,,3A,DR,
5592,,74,SO,7780,2900,CER,01,N,0,999,1,1,089,093,-22,-11,3B,,,,,,,,3A,DR,STONE
5592,,83,SO,7790,2890,CER,,,0,999,1,1,069,069,-42,-35,3B,,,,,,,,3A,DR,2 ATEMPT
5592,,91,SO,7790,2880,CER,,,0,999,1,1,092,100,-19,-4,3A,,,,,,,,3A,DR,VDRY B40
5592,,90,SO,7780,2880,CER,,,0,999,1,2,110,118,-1,14,3A,,,,,,,,3A,DR,Q DFRENT
5592,,89,SO,7770,2880,CER,01,N,0,999,1,1,079,079,-32,-25,3B,,,,,,,,3A,DR,STONE
5592,,88,SO,7760,2880,CER,01,N,0,999,1,2,093,101,-18,-3,3A,,,,,,,,3A,DR,
5592,,97,SO,7770,2870,CER,01,N,29,999,4,3B,097,109,-14,5,3A,,,,,,,,3B,WE,SPL ASMD
5592,,105,SO,7780,2860,CER,01,N,0,999,1,1,104,116,-7,12,3A,,,,,,,,3A,DR,
5592,,119,SO,7770,2840,CER,,,0,999,1,1,108,116,-3,12,3A,,,,,,,,3A,DR,Q2
5592,,120,SO,7780,2840,CER,,,0,999,1,1,092,100,-19,-4,3A,,,,,,,,3A,DR,STONE
5592,,121,SO,7790,2840,CER,01,NE,0,999,1,1,109,117,-2,13,3A,,,,,,,,3A,DR,MN
5592,,122,SO,7800,2840,CER,,,0,999,1,1,093,101,-18,-3,3A,,,,,,,,3A,DR,CF PIT
5592,,114,SO,7800,2850,CER,,,0,999,1,2,092,100,-19,-4,3A,,,,,,,,3A,DR,CF PIT
5592,,107,SO,7800,2860,CER,,,0,999,1,1,084,084,-27,-20,3B,,,,,,,,3A,DR,CF PIT
5592,,116,SO,7820,2850,CER,,,0,999,1,1,060,060,-51,-44,4,,,,,,,,3A,DR,V DRY 20
5592,,124,SO,7820,2840,CER,,,0,999,1,1,084,084,-27,-20,3B,,,,,,,,3A,DR,V DRY 40
5592,,127,SO,7850,2840,CER,,,50,999,3,3B,101,117,-10,13,3A,,,,,,,,3B,WE,
5592,,126,SO,7840,2840,CER,02,NE,28,45,3,3B,097,109,-14,5,3A,,,,,,,,3B,WE,LASTS60M
5592,,125,SO,7830,2840,CER,,,0,999,1,2,093,101,-18,-3,3A,,,,,,,,3A,DR,
5592,,117,SO,7830,2850,CER,,,42,999,3,3B,101,117,-10,13,3A,,,,,,,,3B,WE,
5592,,118,SO,7840,2850,CER,02,E,0,999,1,1,125,117,14,13,2,,,,,,,,2,DR,
5592,,111,SO,7840,2860,CER,,,0,25,3,3B,109,117,-2,13,3A,,,,,,,,3B,WE,SPL AT45
5592,,110,SO,7830,2860,CER,01,E,45,999,3,3B,101,117,-10,13,3A,,,,,,,,3B,WE,
5592,,109,SO,7820,2860,CER,01,E,45,999,3,3B,092,100,-19,-4,3A,,,,,,,,3B,WE,
5592,,102,SO,7820,2870,CER,01,E,0,999,1,2,086,086,-25,-18,3B,,,,,,,,3A,DR,V STONEY
5592,,100,SO,7800,2870,CER,,,28,999,4,3B,084,084,-27,-20,3B,,,,,,,,3B,WE,STONE
5592,,92,SO,7800,2880,CER,,,0,999,1,2,060,060,-51,-44,4,,,,,,,,3A,WE,3 ATEMPT
5592,,93,SO,7810,2880,CER,,,0,999,1,1,073,073,-38,-31,3B,,,,,,,,3A,DR,
5592,,85,SO,7810,2890,CER,,,0,999,,0,062,062,-49,-42,3B,,,,,,,,3A,DR,
5592,,68,SO,7810,2910,CER,,,28,45,3,3B,101,117,-10,13,3A,,,,,,,,3B,WE,
5592,,58,SO,7800,2920,CER,,,0,999,1,2,069,069,-42,-35,3B,,,,,,,,3A,DR,
5592,,51,SO,7820,2930,PGR,,,30,45,3,3B,101,117,-10,13,3A,,,,,,,,3B,WE,NEXT CH.
5592,,18,SO,7800,2970,CER,02,N,50,50,3,3A,101,117,-10,13,3A,,,,,,,,3A,WE,
5592,,25,SO,7790,2960,CER,,,0,999,,,000,000,0,0,,,,,,,,,3A,WE,AS PIT1
5592,,26,SO,7800,2960,CER,,,35,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5592,,34,SO,7800,2950,CER,,,35,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL QG2
5592,,43,SO,7800,2940,CER,,,35,999,,,000,000,0,0,,,,,,,,,3A,DR,GRAVEL
5592,,50,SO,7800,2930,CER,,,35,999,,,000,000,0,0,,,,,,,,,3A,,
5592,,42,SO,7790,2940,CER,,,35,999,,,000,000,0,0,,,,,,,,,3A,WE,AS PIT 1
5592,,44,SO,7820,2940,CER,,,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,
5592,,45,SO,7830,2940,CER,,,50,50,3,3A,102,118,-9,14,3A,,,,,,,,3A,WE,
5592,,28,SO,7820,2960,CER,,,35,999,,,000,000,0,0,,,,,,,,,3A,WE,
5592,,31,SO,7770,2950,CER,,,45,50,3,3A,100,116,-11,12,3A,,,,,,,,3A,WE,
5592,,30,SO,7760,2950,CER,,,0,999,,,000,000,0,0,,,,,,,,,3A,DR,STONE IM
5592,,29,SO,7750,2950,CER,02,N,35,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5592,,21,SO,7750,2960,CER,02,N,35,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP
5592,,63,SO,7760,2910,CER,02,N,35,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5592,,62,SO,7750,2910,CER,,,28,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP
5592,,53,SO,7750,2920,CER,,,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP X 2
5592,,54,SO,7760,2920,CER,,,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,
5592,,40,SO,7770,2940,CER,,,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5592,,47,SO,7760,2930,CER,,,30,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5592,,38,SO,7750,2940,CER,,,35,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5592,,65,SO,7780,2910,CER,,,0,999,,,000,000,0,0,,,,,,,,,3A,DR,
5592,,66,SO,7790,2910,CER,,,35,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5592,,76,SO,7800,2900,CER,,,0,999,,,000,000,0,0,,,,,,,,,3A,,IMP
5592,,84,SO,7800,2890,CER,,,0,999,,,000,000,0,0,,,,,,,,,3A,,
5592,,73,SO,7770,2900,CER,,,40,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5592,,72,SO,7760,2900,CER,,,0,999,,,000,000,0,0,,,,,,,,,3A,,I X 2
5592,,80,SO,7760,2890,CER,,,25,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5592,,98,SO,7780,2870,CER,,,25,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5592,,99,SO,7790,2870,CER,,,35,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5592,,136,SO,7780,2820,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,DR,
5592,,128,SO,7770,2830,CER,,,25,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5592,,129,SO,7780,2830,CER,03,NE,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5592,,130,SO,7790,2830,CER,02,NE,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5592,,131,SO,7800,2830,CER,,,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5592,,113,SO,7790,2850,CER,,,35,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5592,,112,SO,7780,2850,CER,,,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,
5592,,106,SO,7790,2860,CER,,,48,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5592,,108,SO,7810,2860,CER,,,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,
5592,,115,SO,7810,2850,CER,,,35,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5592,,123,SO,7810,2840,CER,,,0,999,,,000,000,0,0,,,,,,,,,3A,DR,I X 2
5592,,132,SO,7810,2830,CER,,,25,999,2,2,000,000,0,0,,,,,,,,,2,WE,
5592,,137,SO,7790,2820,CER,,,35,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,HCL 0-25
5592,,142,SO,7790,2810,CER,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,GOOD SPL
5592,,145,SO,7800,2800,CER,02,,0,999,,,000,000,0,0,,,,,,,,,23,,IMP
5592,,143,SO,7800,2810,CER,06,,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,Q SPL
5592,,138,SO,7800,2820,CER,,,30,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5592,,139,SO,7810,2820,CER,,,38,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP
5592,,147,SO,7810,2790,CER,,,10,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5592,,144,SO,7810,2810,CER,04,,0,999,1,1,096,102,-15,-2,3A,,,,,,,,2A,,IMP
5592,,140,SO,7820,2820,CER,,,0,999,,,000,000,0,0,,,,,,,,,3A,,I X 4
5592,,141,SO,7830,2820,CER,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5592,,135,SO,7840,2830,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,GREEN CL
5592,,134,SO,7830,2830,CER,,,20,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP
5592,,133,SO,7820,2830,CER,,,0,999,,,000,000,0,0,,,,,,,,,2,,Q 2-3A
5592,,101,SO,7810,2870,CER,,,30,999,,,000,000,0,0,,,,,,,,,3A,WE,
5592,,94,SO,7820,2880,CER,,,0,999,,,000,000,0,0,,,,,,,,,3A,,I X 3
5592,,2P,SO,7770,2875,CER,,,24,53,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5592,,3P,SO,7815,2865,CER,,,0,999,1,1,088,093,-23,-11,3B,,,,,,,,3A,DR,ROOT 65
5592,,103,SO,7830,2870,CER,,,0,999,1,1,000,000,0,0,,,,,,,,,3A,DR,AS PIT 3
5592,,104,SO,7840,2870,CER,,,20,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5592,,96,SO,7840,2880,CER,,,0,999,,,000,000,0,0,,,,,,,,,3A,,Q
5592,,87,SO,7830,2890,CER,,,30,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5592,,86,SO,7820,2890,CER,,,0,999,1,1,000,000,0,0,,,,,,,,,3A,DR,AS PIT 3
5592,,70,SO,7830,2910,PGR,,,20,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5592,,79,SO,7830,2900,PGR,,,35,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5592,,61,SO,7830,2920,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5592,,52,SO,7830,2930,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
