JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1992,,31,1,Y,msl,2,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
1992,,31,2,,msl,2,10YR41 00,20,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1992,,31,3,,scl,3,10YR41 00,50,60,,0,0,0,,,C,,,Y,,,,,,,
1992,,20,1,Y,mcl,3,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1992,,20,2,,hcl,4,10YR54 00,25,60,,0,0,0,,,,,,,,,,,,,
1992,,20,3,,hcl,4,10YR42 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1992,,19,1,Y,msl,2,10YR32 00,0,45,,0,0,0,,,,,,,,,,,,,
1992,,19,2,,hcl,4,10YR43 00,45,80,,0,0,0,,,,,,,,,,,,,
1992,,8,1,Y,msl,2,10YR21 00,0,35,,0,0,2,HR,,,,,,,,,,,,
1992,,8,2,,scl,3,10YR53 00,35,60,,0,0,0,,,,,,,,,,,,,
1992,,21,1,Y,mszl,2,10YR41 00,0,35,,0,0,0,,,,,,,,,,,,,
1992,,21,2,,scl,3,10YR42 00,35,70,,0,0,0,,,,,,,,,,,,,
1992,,6,1,Y,msl,2,10YR32 00,0,45,,0,0,0,,,,,,,,,,,,,
1992,,6,2,,scl,3,10YR43 00,45,65,,0,0,0,,,,,,,,,,,,,
1992,,6,3,,hcl,4,10YR44 00,65,80,,0,0,0,,,,,,,,,,,,,
1992,,17,1,Y,msl,2,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
1992,,17,2,,msl,2,10YR43 00,40,55,,0,0,0,,,,,,,,,,,,,
1992,,17,3,,mcl,3,10YR64 00,55,70,,0,0,0,,,,,,,,,,,,,
1992,,18,1,Y,msl,2,10YR32 00,0,45,,0,0,0,,,,,,,,,,,,,
1992,,18,2,,mcl,3,10YR43 00,45,80,,0,0,0,,,,,,,,,,,,,
1992,,7,1,Y,msl,2,10YR32 00,0,45,,0,0,0,,,,,,,,,,,,,
1992,,7,2,,mcl,3,10YR54 00,45,60,,0,0,0,,,,,,,,,,,,,
1992,,9,1,Y,msl,2,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
1992,,9,2,,scl,3,10YR54 00,40,55,,0,0,0,,,,,,,,,,,,,
1992,,9,3,,mcl,3,10YR54 00,55,65,,0,0,0,,,,,,,,,,,,,
1992,,9,4,,mszl,2,10YR63 64,65,80,,0,0,0,,,C,,,Y,,,,,,,
1992,,23,1,Y,msl,2,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
1992,,23,2,,msl,2,10YR43 00,40,50,,0,0,0,,,,,,,,,,,,,
1992,,23,3,,scl,3,75YR32 00,50,80,,0,0,0,,,,,,,,,,,,,
1992,,10,1,Y,msl,2,10YR21 00,0,48,,0,0,0,,,,,,,,,,,,,
1992,,10,2,,msl,2,10YR43 00,48,55,,0,0,0,,,,,,,,,,,,,
1992,,10,3,,scl,3,10YR43 00,55,80,,0,0,0,,,,,,,,,,,,,
1992,,22,1,Y,msl,2,10YR21 00,0,35,,0,0,0,,,,,,,,,,,,,
1992,,22,2,,msl,2,10YR43 00,35,60,,0,0,0,,,,,,,,,,,,,
1992,,22,3,,scl,3,10YR44 00,60,80,,0,0,0,,,,,,,,,,,,,
1992,,10P,1,Y,mcl,3,10YR33 00,0,32,,0,0,0,,,,,,,,,,,,,
1992,,10P,2,,mcl,3,10YR61 00,32,80,,0,0,0,,10YR56 00,M,,,Y,WCP,FM,P,Y,,Y,
1992,,11P,1,Y,msl,2,10YR32 00,0,32,,0,0,0,,,,,,,,,,,,,
1992,,11P,2,,mcl,3,10YR43 00,32,60,,0,0,0,,,,,,,MCSAB,FR,M,,,,
1992,,11P,3,,mcl,3,75YR34 00,60,90,,0,0,0,,,,,,,MCSAB,FR,M,,,,
1992,,3,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1992,,3,2,,mcl,3,10YR46 00,30,60,,0,0,0,,,,,,,,,,,,,
1992,,3,3,,hcl,4,10YR54 00,60,80,,0,0,5,ZR,,,,,,,,,,,,
1992,,4,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1992,,4,2,,mcl,3,10YR44 00,30,70,,0,0,0,,,,,,,,,,,,,
1992,,175,1,Y,mcl,3,10YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
1992,,175,2,,mcl,3,10YR43 00,40,60,,0,0,0,,,,,,,,,,,,,
1992,,175,3,,hcl,4,10YR56 00,60,80,,0,0,0,,,,,,,,,,,,,
1992,,176,1,Y,mcl,3,10YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
1992,,176,2,,mcl,3,10YR43 00,40,60,,0,0,0,,,,,,,,,,,,,
1992,,176,3,,hcl,4,10YR56 00,60,80,,0,0,0,,,,,,,,,,,,,
1992,,183,1,Y,mszl,2,10YR33 00,0,45,,0,0,0,,,,,,,,,,,,,
1992,,183,2,,mcl,3,10YR43 00,45,65,,0,0,0,,,,,,,,,,,,,
1992,,183,3,,hcl,4,10YR43 00,65,70,,0,0,0,,,,,,,,,,,,,
1992,,182,1,Y,mcl,3,10YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
1992,,182,2,,hcl,4,10YR43 00,40,65,,0,0,0,,,,,,,,,,,,,
1992,,182,3,,hcl,4,10YR56 00,65,80,,0,0,5,ZR,,,,,,,,,,,,
1992,,181,1,Y,mszl,2,10YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
1992,,181,2,,mszl,2,10YR43 00,40,55,,0,0,0,,,,,,,,,,,,,
1992,,180,1,Y,mcl,3,10YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
1992,,180,2,,mcl,3,10YR43 00,40,70,,0,0,2,ZR,,,,,,,,,,,,
1992,,194,1,Y,mszl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
1992,,194,2,,hcl,4,10YR44 00,40,65,,0,0,0,,,,,,,,,,,,,
1992,,194,3,,hcl,4,10YR56 00,65,80,,0,0,0,,,,,,,,,,,,,
1992,,195,1,Y,mszl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
1992,,195,2,,hcl,4,10YR44 00,40,60,,0,0,0,,,,,,,,,,,,,
1992,,202,1,Y,mszl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
1992,,202,2,,mszl,2,10YR44 00,40,50,,0,0,0,,,,,,,,,,,,,
1992,,202,3,,mcl,3,10YR44 56,50,80,,0,0,0,,,,,,,,,,,,,
1992,,199,1,Y,mszl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1992,,199,2,,mszl,2,10YR44 00,35,60,,0,0,0,,,,,,,,,,,,,
1992,,199,3,,mcl,3,10YR56 00,60,80,,0,0,5,HR,,,,,,,,,,,,
1992,,141,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1992,,141,2,,mzcl,3,75YR44 00,30,45,,0,0,0,,,,,,,,,M,,,,
1992,,141,3,,hzcl,4,10YR54 00,45,62,,0,0,0,,,,,,,,,M,,,,
1992,,149,1,Y,msl,2,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
1992,,145,1,Y,msl,2,10YR53 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1992,,145,2,,hcl,4,10YR62 00,35,52,,0,0,1,HR,,,,,,,,M,,,,
1992,,146,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1992,,146,2,,mcl,3,10YR32 42,25,70,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
1992,,152,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1992,,152,2,,mcl,3,10YR53 00,30,50,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
1992,,151,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1992,,151,2,,mcl,3,10YR54 00,30,42,,0,0,10,HR,,,,,,,,M,,,,
1992,,138,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1992,,138,2,,mzcl,3,10YR54 00,35,70,,0,0,0,,,,,,,,,M,,,,
1992,,133,1,Y,mcl,3,10YR43 00,0,42,,0,0,0,,,,,,,,,,,,,
1992,,134,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1992,,134,2,,mcl,3,75YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
1992,,1P,1,Y,msl,2,10YR34 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1992,,1P,2,,mszl,2,10YR31 00,20,42,,0,0,2,HR,,,,,,MDMSAB,FR,G,,,,
1992,,1P,3,,mszl,2,10YR33 53,42,72,,0,0,2,HR,,,,,,WDCSAB,FR,M,,,,
1992,,1P,4,,fszl,2,10YR53 00,72,85,,0,0,2,HR,,,,,,WDMSAB,FR,G,,,,
1992,,2P,1,Y,mcl,3,10YR43 00,0,33,,0,0,2,HR,,,,,,,,,,,,
1992,,2P,2,,mcl,3,10YR64 00,33,55,,0,0,2,HR,,,,,,MCSAB,FR,M,,,,
1992,,2P,3,,hcl,4,10YR66 00,55,85,,0,0,5,ZR,,,,,,WCSAB,FR,M,,,,
1992,,144,1,Y,mszl,2,10YR43 00,0,40,,0,0,1,HR,,,,,,,,,,,,
1992,,144,2,,mcl,3,10YR44 00,40,60,,0,0,1,HR,,,,,,,,M,,,,
1992,,144,3,,hcl,4,10YR44 00,60,70,,0,0,1,HR,,,,,,,,M,,,,
1992,,143,1,Y,mszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1992,,143,2,,mcl,3,75YR56 00,30,55,,0,0,0,,,,,,,,,M,,,,
1992,,143,3,,hcl,4,10YR56 00,55,70,,0,0,5,HR,,,,,,,,M,,,,
1992,,137,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1992,,137,2,,mcl,3,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
1992,,137,3,,c,5,25Y 64 00,45,70,,0,0,2,ZR,00OC00 00,C,,,Y,,,M,,,,
1992,,132,1,Y,msl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
1992,,132,2,,fszl,2,10YR44 00,40,50,,0,0,0,,,,,,,,,M,,,,
1992,,132,3,,mcl,3,10YR54 00,50,60,,0,0,2,HR,00OC00 00,F,,,,,,M,,,,
1992,,132,4,,mcl,3,10YR54 00,60,61,,0,0,2,HR,00OC00 00,F,,,,,,M,,,,
1992,,131,1,Y,mszl,2,10YR53 00,0,30,,0,0,2,HR,00OC00 00,M,,,Y,,,,,,,
1992,,131,2,,mcl,3,10YR44 00,30,55,,0,0,2,HR,,,,,Y,,,M,,,,
1992,,131,3,,hcl,4,10YR56 00,55,65,,0,0,2,ZR,,,,,Y,,,M,,,,
1992,,128,1,Y,mszl,2,10YR44 00,0,35,,0,0,2,HR,00OC00 00,C,,,,,,,,,,
1992,,128,2,,mcl,3,10YR54 00,35,50,,0,0,2,HR,,,,,,,,M,,,,
1992,,128,3,,hcl,4,10YR56 00,50,60,,0,0,2,ZR,,,,,,,,M,,,,
1992,,129,1,Y,mszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1992,,129,2,,mszl,2,75YR44 00,30,65,,0,0,0,,,,,,,,,M,,,,
1992,,129,3,,mcl,3,75YR44 00,65,80,,0,0,0,,,,,,,,,M,,,,
1992,,157,1,Y,mszl,2,10YR53 00,0,25,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
1992,,157,2,,mcl,3,25Y 64 00,25,50,,0,0,2,ZR,,,,,Y,,,M,,,,
1992,,157,3,,hcl,4,25Y 62 00,50,60,,0,0,5,ZR,00OC00 00,C,,,Y,,,M,,,,
1992,,97,1,Y,mcl,3,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
1992,,97,2,,mcl,3,10YR44 00,32,70,,0,0,0,,,,,,,,,M,,,,
1992,,97,3,,mcl,3,10YR64 00,70,80,,0,0,2,ZR,,,,,,,,M,,,,
1992,,98,1,Y,mszl,2,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
1992,,98,2,,mszl,2,75YR44 00,30,58,,0,0,4,HR,,,,,,,,M,,,,
1992,,113,1,Y,mszl,2,10YR43 00,0,28,,0,0,4,HR,,,,,,,,,,,,
1992,,113,2,,mszl,2,75YR44 00,28,60,,0,0,2,HR,,,,,,,,M,,,,
1992,,113,3,,mzcl,3,10YR64 00,60,80,,0,0,0,,,,,,,,,M,,,,
1992,,115,1,Y,mszl,2,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
1992,,115,2,,mszl,2,75YR44 00,25,55,,0,0,2,HR,,,,,,,,M,,,,
1992,,115,3,,mzcl,3,75YR44 00,55,80,,0,0,2,HR,,,,,,,,M,,,,
1992,,116,1,Y,mcl,3,10YR43 00,0,25,,0,0,4,HR,,,,,,,,,,,,
1992,,116,2,,mcl,3,10YR44 00,25,50,,0,0,4,HR,,,,,,,,M,,,,
1992,,116,3,,hcl,4,10YR56 00,50,55,,0,0,4,HR,,,,,,,,M,,,,
1992,,116,4,,c,5,25Y 64 00,55,70,,0,0,10,ZR,,,,,,,,M,,,,
1992,,117,1,Y,mcl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
1992,,117,2,,c,5,10YR53 00,30,55,,0,0,10,ZR,00OC00 00,C,,,Y,,,M,,,,
1992,,110,1,Y,mcl,3,10YR43 00,0,35,,0,0,4,HR,,,,,,,,,,,,
1992,,110,2,,c,5,10YR53 00,35,60,,0,0,20,ZR,,,,,,,,M,,,,
1992,,99,1,Y,mszl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1992,,99,2,,mzcl,3,75YR44 00,25,55,,0,0,2,HR,,,,,,,,M,,,,
1992,,89,1,Y,mszl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1992,,89,2,,mszl,2,75YR44 00,25,40,,0,0,4,HR,,,,,,,,M,,,,
1992,,96,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1992,,78,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1992,,78,2,,mszl,2,10YR44 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
1992,,78,3,,mzcl,3,10YR44 00,50,80,,0,0,2,HR,,,,,,,,M,,,,
1992,,86,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1992,,86,2,,mzcl,3,10YR44 00,20,40,,0,0,2,HR,,,,,,,,M,,,,
1992,,86,3,,mzcl,3,10YR46 00,40,80,,0,0,2,ZR,,,,,,,,M,,,,
1992,,67,1,Y,mszl,2,10YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
1992,,67,2,,mszl,2,10YR44 00,40,60,,0,0,2,ZR,,,,,,,,M,,,,
1992,,65,1,Y,mszl,2,10YR34 00,0,35,,0,0,2,HR,,,,,,,,,,,,
1992,,65,2,,mzcl,3,10YR44 00,35,60,,0,0,2,ZR,,,,,,,,M,,,,
1992,,65,3,,mzcl,3,10YR46 00,60,80,,0,0,2,ZR,,,,,,,,M,,,,
1992,,175,1,Y,mszl,2,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
1992,,175,2,,mzcl,3,10YR44 00,40,60,,0,0,2,HR,,,,,,,,M,,,,
1992,,175,3,,mzcl,3,10YR56 00,60,75,,0,0,2,ZR,,,,,,,,M,,,,
1992,,4P,1,Y,mcl,3,10YR43 00,0,25,,12,20,33,HR,,,,,,,,,,,,
1992,,70,1,Y,mszl,2,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
1992,,70,2,,mcl,3,10YR44 00,28,60,,0,0,2,HR,,,,,,,,M,,,,
1992,,70,3,,mcl,3,10YR56 00,60,80,,0,0,2,ZR,,,,,,,,M,,,,
1992,,71,1,Y,mszl,2,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
1992,,71,2,,mszl,2,10YR42 00,40,50,,0,0,0,,,,,,,,,M,,,,
1992,,71,3,,mzcl,3,10YR53 00,50,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1992,,79,1,Y,mszl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1992,,79,2,,mszl,2,75YR44 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
1992,,79,3,,mzcl,3,10YR56 00,50,80,,0,0,2,ZR,,,,,,,,M,,,,
1992,,62,1,Y,mszl,2,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
1992,,62,2,,mzcl,3,10YR53 00,40,70,,0,0,2,HR,,,,,,,,M,,,,
1992,,62,3,,hcl,4,10YR64 00,70,80,,0,0,2,ZR,,,,,,,,M,,,,
1992,,174,1,Y,mszl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
1992,,174,2,,mzcl,3,10YR43 00,35,50,,0,0,2,HR,,,,,,,,M,,,,
1992,,174,3,,mzcl,3,10YR54 00,50,70,,0,0,2,ZR,,,,,,,,M,,,,
1992,,174,4,,mzcl,3,10YR56 00,70,80,,0,0,2,ZR,,,,,,,,M,,,,
1992,,169,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1992,,169,2,,mszl,2,10YR44 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
1992,,169,3,,mzcl,3,10YR44 00,40,70,,0,0,2,HR,,,,,,,,M,,,,
1992,,169,4,,mzcl,3,10YR64 00,70,80,,0,0,2,ZR,,,,,,,,M,,,,
1992,,170,1,Y,mszl,2,10YR43 00,0,15,,0,0,2,HR,,,,,,,,,,,,
1992,,170,2,,mzcl,3,10YR44 00,15,70,,0,0,2,HR,,,,,,,,M,,,,
1992,,170,3,,mzcl,3,10YR54 00,70,80,,0,0,2,ZR,,,,,,,,M,,,,
1992,,186,1,Y,mszl,2,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
1992,,186,2,,mzcl,3,10YR44 00,40,55,,0,0,2,HR,,,,,,,,M,,,,
1992,,186,3,,mzcl,3,10YR56 00,55,80,,0,0,2,ZR,,,,,,,,M,,,,
1992,,188,1,Y,mszl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
1992,,188,2,,mzcl,3,10YR44 00,35,70,,0,0,2,HR,,,,,,,,M,,,,
1992,,188,3,,mzcl,3,10YR64 00,70,80,,0,0,2,ZR,,,,,,,,M,,,,
1992,,192,1,Y,mszl,2,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
1992,,191,1,Y,mszl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
1992,,191,2,,mzcl,3,10YR44 00,35,70,,0,0,2,HR,,,,,,,,M,,,,
1992,,5P,1,Y,mszl,2,10YR33 00,0,35,,0,0,2,HR,,,,,,,,,,,,
1992,,5P,2,,mszl,2,10YR43 00,35,54,,0,0,2,HR,,,,,,WMSAB,FR,G,,,,
1992,,5P,3,,mcl,3,10YR44 00,54,90,,0,0,2,HR,,,,,,WMSAB,FR,G,,,,
1992,,201,1,Y,mszl,2,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1992,,201,2,,mcl,3,10YR54 00,30,58,,0,0,5,HR,,,,,,,,M,,,,
1992,,200,1,Y,mszl,2,10YQ43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
1992,,200,2,,mcl,3,10YR43 00,35,70,,0,0,2,HR,,,,,,,,M,,,,
1992,,200,3,,mcl,3,10YR54 00,70,80,,0,0,2,HR,,,,,,,,M,,,,
1992,,196,1,Y,mszl,2,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
1992,,196,2,,mzcl,3,10YR54 00,40,80,,0,0,2,ZR,,,,,,,,M,,,,
1992,,140,1,Y,mzcl,3,10YR34 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
1992,,140,2,,mzcl,3,10YR44 00,40,60,,0,0,2,ZR,,,,,,,,M,,,,
1992,,140,3,,hzcl,4,10YR46 00,60,80,,0,0,2,ZR,,,,,,,,M,,,,
1992,,158,1,Y,mzcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
1992,,158,2,,mzcl,3,10YR46 00,30,50,,0,0,2,ZR,,,,,,,,M,,,,
1992,,158,3,,hzcl,4,10YR54 00,50,70,,0,0,5,ZR,,,,,,,,M,,,,
1992,,139,1,Y,mszl,2,10YR34 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1992,,139,2,,mszl,2,10YR33 00,20,40,,0,0,2,HR,,,,,,,,M,,,,
1992,,135,1,Y,mzcl,3,10YR43 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
1992,,135,2,,mzcl,3,10YR44 00,40,60,,0,0,2,ZR,,,,,,,,M,,,,
1992,,135,3,,hzcl,4,10YR46 00,60,80,,0,0,5,ZR,,,,,,,,M,,,,
1992,,118,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
1992,,118,2,,mcl,3,10YR46 00,40,55,,0,0,2,ZR,,,,,,,,M,,,,
1992,,118,3,,hcl,4,10YR64 00,55,75,,0,0,5,ZR,,,,,,,,M,,,,
1992,,119,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
1992,,119,2,,hcl,4,10YR64 00,40,70,,0,0,5,ZR,,,,,,,,M,,,,
1992,,120,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
1992,,120,2,,mcl,3,10YR46 00,40,60,,0,0,2,ZR,,,,,,,,M,,,,
1992,,120,3,,hcl,4,10YR56 00,60,80,,0,0,2,ZR,,,,,,,,M,,,,
1992,,121,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
1992,,121,2,,mcl,3,10YR46 00,40,60,,0,0,2,ZR,,,,,,,,M,,,,
1992,,125,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
1992,,125,2,,mcl,3,10YR54 00,40,60,,0,0,2,ZR,,,,,,,,M,,,,
1992,,126,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
1992,,126,2,,mcl,3,75YR46 00,40,60,,0,0,2,ZR,,,,,,,,M,,,,
1992,,126,3,,hcl,4,75YR46 00,60,80,,0,0,2,ZR,,,,,,,,M,,,,
1992,,127,1,Y,mszl,2,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
1992,,127,2,,mszl,2,10YR46 00,30,60,,0,0,2,ZR,,,,,,,,M,,,,
1992,,127,3,,mcl,3,10YR54 00,60,80,,0,0,5,ZR,,,,,,,,M,,,,
1992,,150,1,Y,mcl 1,,0YR43 000,0,30,0,0,0,2,R,,,,N,,,,N,,,,
1992,,150,2,,mcl,3,10YR44 00,30,60,,0,0,2,ZR,,,,,,,,M,,,,
1992,,150,3,,hcl,4,10YR46 00,60,80,,0,0,5,ZR,,,,,,,,M,,,,
1992,,105,1,Y,mszl,2,10YR43 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
1992,,105,2,,mszl,2,10YR44 00,40,60,,0,0,2,ZR,,,,,,,,M,,,,
1992,,105,3,,mcl,3,75YR44 00,60,80,,0,0,2,ZR,,,,,,,,M,,,,
1992,,112,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
1992,,112,2,,mszl,2,10YR44 00,30,50,,0,0,2,ZR,,,,,,,,M,,,,
1992,,112,3,,mcl,3,10YR46 00,50,65,,0,0,2,ZR,,,,,,,,M,,,,
1992,,114,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
1992,,114,2,,mszl,2,10YR44 00,30,50,,0,0,2,ZR,,,,,,,,M,,,,
1992,,114,3,,mcl,3,10YR46 00,50,80,,0,0,2,ZR,,,,,,,,M,,,,
1992,,107,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
1992,,107,2,,mzcl,3,10YR44 00,30,60,,0,0,2,ZR,,,,,,,,M,,,,
1992,,107,3,,mcl,3,10YR46 00,60,80,,0,0,2,ZR,,,,,,,,M,,,,
1992,,108,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
1992,,108,2,,mszl,2,10YR44 00,30,60,,0,0,2,ZR,,,,,,,,M,,,,
1992,,108,3,,mcl,3,10YR46 00,60,80,,0,0,2,ZR,,,,,,,,M,,,,
1992,,109,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
1992,,109,2,,mszl,2,10YR44 00,30,60,,0,0,2,ZR,,,,,,,,M,,,,
1992,,124,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
1992,,124,2,,hcl,4,10YR54 00,30,60,,0,0,5,ZR,,,,,,,,M,,,,
1992,,124,3,,c,5,10YR62 00,60,75,,0,0,0,,00OC00 00,C,,,Y,,,M,Y,,Y,
1992,,123,1,Y,mszl,2,10YR43 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
1992,,123,2,,mszl,2,10YR44 00,40,60,,0,0,2,ZR,,,,,,,,M,,,,
1992,,123,3,,mcl,3,10YR46 00,60,80,,0,0,2,ZR,,,,,,,,M,,,,
1992,,90,1,Y,mszl,2,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
1992,,90,2,,mszl,2,75YR46 00,30,55,,0,0,2,ZR,,,,,,,,M,,,,
1992,,106,1,Y,mszl,2,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1992,,106,2,,mszl,2,75YR44 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
1992,,95,1,Y,mcl,3,10YR43 00,0,35,,0,0,4,HR,,,,,,,,,,,,
1992,,77,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1992,,77,2,,mcl,3,75YR46 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
1992,,66,1,Y,mszl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1992,,66,2,,mszl,2,10YR44 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
1992,,66,3,,mzcl,3,10YR64 00,50,80,,0,0,2,HR,,,,,,,,M,,,,
1992,,3P,1,Y,mszl,2,75YR44 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1992,,3P,2,,mzcl,3,75YR46 00,20,45,,0,0,5,ZR,,,,,,MDCSAB,FR,M,,,,
1992,,3P,3,,mzcl,3,10YR56 00,45,80,,0,0,10,ZR,,,,,,MDCSAB,FR,M,,,,
1992,,60,1,Y,mszl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1992,,60,2,,mszl,2,10YR44 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
1992,,60,3,,mcl,3,10YR46 00,40,80,,0,0,10,ZR,,,,,,,,M,,,,
1992,,59,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1992,,59,2,,mszl,2,10YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
1992,,59,3,,mcl,3,10YR46 00,60,70,,0,0,5,ZR,,,,,,,,M,,,,
1992,,68,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
