JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
20995,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,IMP-60
20995,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3A,,NO SPL
20995,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,2,,IMP-70
20995,,,NZ,PGR,,,,,,,,,3,,W,,,,,,,,,3A,,IMP-55
20995,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3A,,
20995,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,IMPGH-40
20995,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3A,,
20995,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3A,,
20995,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3A,,
20995,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3A,,
20995,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3A,,
20995,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3A,,A-B WE
20995,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,2,,IMP-60
20995,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3A,,IMP-50
20995,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3A,,2-3A
20995,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3A,,2-3A
20995,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3A,,2-3A
20995,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3A,,
20995,,,NZ,LGR,,,,,,,,,3,,W,,,,,,,,,2,,IMPEN 75
20995,,,NZ,LGR,,,,,,,,,4,,W,,,,,,,,,2,,2-3A
20995,,,NZ,LGR,,,,,,,,,,,W,,,,,,,,,3B,,
20995,,,NZ,LGR,,,,,,,,,,,W,,,,,,,,,3B,,3B-3A
20995,,,NZ,LGR,,,,,,,,,11,,SW,,,,,,,,,3B,,3B-4
20995,,,NZ,LGR,,,,,,,,,,,SW,,,,,,,,,2,,
20995,,,NZ,LGR,,,,,,,,,10,,SE,,,,,,,,,3B,,
20995,,,NZ,PGR,,,,,,,,,,,SE,,,,,,,,,3B,,
20995,,,NZ,CER,,,,,,,,,,,SE,,,,,,,,,4,,
20995,,,NZ,CER,,,,,,,,,3,,W,,,,,,,,,3B,,QSPL H2
20995,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3B,,
20995,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3B,,QMSL H2
20995,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3B,,
20995,,,NZ,CER,,,,,,,,,3,,W,,,,,,,,,3B,,
20995,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3B,,
20995,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,QCLAY H2
20995,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,4,,
20995,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3A,,QGRADE
20995,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,QSPL 2
20995,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3A,,
20995,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3A,,
20995,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,4,,
20995,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,4,,
20995,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
20995,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
20995,,,NZ,PGR,,,,,,,,,2,,NE,,,,,,,,,3B,,STNES YZ
20995,,,NZ,CER,,,,,,,,,2,,NE,,,,,,,,,2,,STNES 75
20995,,,NZ,CER,,,,,,,,,2,,NE,,,,,,,,,3A,,STNES 50
20995,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3A,,STNES 60
20995,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3A,,STNES 45
20995,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,QSPL 2
20995,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,2,,
20995,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,STNES 40
20995,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,2,,QTS STNY
