JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16695,,12,TQ,4620,9080,CER,,,28,28,3,3A,088,097,-33,-21,3B,,,,,,,,3A,WD,"IMP 65, SEE 2P"
16695,,10,TQ,4630,9090,CER,,,30,30,3,3A,129,106,8,-12,3A,,,,,,,,3A,WD,
16695,,11,TQ,4650,9090,CER,02,E,30,30,3,3A,112,106,-9,-12,3A,,,,,,,,3A,WD,IMP 95
16695,,13,TQ,4640,9080,CER,,,28,28,3,3A,087,095,-34,-23,3B,,,,,,,,3A,WD,"IMP 65, SEE 2P"
16695,,15,TQ,4630,9070,CER,,,35,,2,2,073,073,-48,-45,3B,,,,,,,,3B,DR,"IMP 45, SEE 1P"
16695,,17,TQ,4630,9070,CER,,,28,28,3,3A,076,076,-45,-42,3B,,,,,,,,3A,WD,"IMP 50, SEE 2P"
16695,,18,TQ,4620,9060,CER,,,30,30,3,3A,081,087,-40,-31,3B,,,,,,,,3A,WD,"IMP 60, SEE 2P"
16695,,19,TQ,4640,9060,CER,,,30,30,3,3A,078,078,-43,-40,3B,,,,,,,,3A,WD,"IMP 50, SEE 2P"
16695,,1P,TQ,4640,9100,SAS,,,38,,1,1,077,076,-44,-42,3B,,,,,,,,3B,DR,
16695,,28,TQ,4660,9020,CER,,,30,65,2,2,129,106,8,-12,3A,,,,,,,,3A,DR,
16695,,26,TQ,4670,9030,CER,,,30,,2,2,075,075,-46,-43,3B,,,,,,,,3B,DR,"IMP 50, SEE 1P"
16695,,24,TQ,4660,9040,PGR,,,,,1,1,062,062,-59,-56,4,,,,,,,,3B,DR,"IMP 40, SEE 1P"
16695,,23,TQ,4650,9040,CER,,,37,37,3,3A,075,076,-46,-42,3B,,,,,,,,3A,WD,"IMP 52, SEE 2P"
16695,,25,TQ,4650,9030,CER,,,30,42,3,3A,081,085,-40,-33,3B,,,,,,,,3B,DR,"IMP 60, SEE 1P"
16695,,27,TQ,4640,9020,CER,,,30,45,3,3A,079,089,-42,-29,3B,,,,,,,,3A,WD,"IMP 70, SEE 2P"
16695,,22,TQ,4640,9040,CER,,,30,,2,2,061,061,-60,-57,4,,,,,,,,3B,DR,"IMP 40, SEE 1P"
16695,,2P,TQ,4650,9030,CER,,,28,28,3,3A,090,080,-31,-38,3B,,,,,,,,3B,DR,
16695,,9,TQ,4610,9090,SAS,,,,,1,1,048,048,-73,-70,4,,,,,,,,3B,DR,"IMP 40, SEE 1P"
16695,,6,TQ,4600,9100,SAS,,,,,1,1,052,052,-69,-66,4,,,,,,,,3B,DR,"IMP 40, SEE 1P"
16695,,7,TQ,4620,9100,SAS,,,28,,2,2,063,063,-58,-55,4,,,,,,,,3B,DR,"IMP 45, SEE 1P"
16695,,8,TQ,4640,9100,SAS,,,30,50,3,3A,130,107,9,-11,3A,,,,,,,,3A,WD,
16695,,5,TQ,4650,9110,SAS,02,W,25,25,3,3A,068,068,-53,-50,4,,,,,,,,3A,WD,"IMP 50, SEE 2P"
16695,,1,TQ,4650,9130,SAS,01,NE,22,22,3,3A,124,101,3,-17,3A,,,,,,,,3A,WD,Q HCL TS
16695,,2,TQ,4640,9120,SAS,02,SW,25,25,3,3A,118,095,-3,-23,3A,,,,,,,,3A,WD,SANDY 60
16695,,3,TQ,4610,9110,SAS,,,,,1,1,039,039,-82,-79,4,,,,,,,,3B,DR,"IMP 30, SEE 1P"
16695,,4,TQ,4630,9110,SAS,,,28,28,3,3A,080,085,-41,-33,3B,,,,,,,,3A,WD,"IMP 60, SEE 2P"
16695,,14,TQ,4660,9080,LEY,01,SW,30,30,3,3A,126,103,5,-15,3A,,,,,,,,3A,WD,
16695,,16,TQ,4650,9070,LEY,,,,,1,1,050,050,-71,-68,4,,,,,,,,3A,WD,"IMP 30, V DRY"
16695,,20,TQ,4630,9050,CER,,,28,28,3,3A,073,073,-48,-45,3B,,,,,,,,3A,WD,"IMP 50, SEE 2P"
16695,,21,TQ,4650,9050,CER,,,28,,2,2,059,059,-62,-59,4,,,,,,,,3A,WD,"IMP 40, SEE 2P"
