JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8693,,57,SJ,5700,8170,PGR,01,W,000,999,1,1,136,118,44,38,1,,,,,,,,2,WE,
8693,,58,SJ,5710,8170,LEY,02,E,000,999,1,2,054,054,-38,-26,3B,,,,,,,,3B,DR,SST 30CM
8693,,59,SJ,5720,8170,LEY,03,E,000,999,1,2,105,116,13,36,2,,,,,,,,2,WE,SST 70CM
8693,,67,SJ,5720,8160,LEY,03,E,000,999,1,2,053,053,-39,-27,3B,,,,,,,,3B,DR,MSST
8693,,66,SJ,5710,8160,LEY,03,E,000,999,1,2,123,112,31,32,1,,,,,,,,2,WE,SST 90CM
8693,,73,SJ,5710,8150,LEY,03,E,000,999,1,2,088,091,-4,11,3A,,,,,,,,3A,DR,SST 55CM
8693,,74,SJ,5720,8150,LEY,03,E,000,999,1,2,107,118,15,38,2,,,,,,,,2,DR,
8693,,79,SJ,5710,8140,LEY,02,E,000,999,1,2,105,116,13,36,2,,,,,,,,2,WE,SST 70CM
8693,,84,SJ,5710,8130,LEY,03,NE,000,999,1,2,098,106,6,26,2,,,,,,,,2,DR,SST 65CM
8693,,83,SJ,5700,8130,LEY,04,W,000,999,1,2,052,052,-40,-28,3B,,,,,,,,3B,DR,SST 30CM
8693,,78,SJ,5700,8140,LEY,03,W,000,999,1,2,068,068,-24,-12,3B,,,,,,,,3B,DR,SST 40CM
8693,,72,SJ,5700,8150,LEY,03,SW,000,999,1,2,052,052,-40,-28,3B,,,,,,,,3B,DR,SST 30CM
8693,,65,SJ,5700,8160,LEY,01,W,000,999,1,2,133,113,41,33,1,,,,,,,,2,WE,
8693,,50,SJ,5720,8180,FAL,03,E,000,999,1,2,105,113,13,33,2,,,,,,,,2,DR,
8693,,41,SJ,5720,8190,FAL,03,E,000,999,1,2,104,116,12,36,2,,,,,,,,2,DR,
8693,,31,SJ,5720,8200,FAL,03,E,000,999,1,2,105,112,13,32,2,,,,,,,,2,DR,SST 70CM
8693,,21,SJ,5720,8210,FAL,03,NE,000,060,3,3A,122,111,30,31,1,,,,,,,,3A,WE,IF SPL
8693,,14,SJ,5720,8220,FAL,03,W,000,999,1,2,074,076,-18,-4,3A,,,,,,,,3A,DR,SST 58CM
8693,,15,SJ,5730,8220,FAL,03,N,000,055,3,3A,126,114,34,34,1,,,,,,,,3A,WE,
8693,,16,SJ,5740,8220,FAL,03,NW,058,058,3,3A,124,111,32,31,1,,,,,,,,3A,WE,
8693,,22,SJ,5730,8210,FAL,03,SW,000,070,2,2,106,096,14,16,2,,,,,,,,2,WE,IF SPL
8693,,23,SJ,5740,8210,FAL,,,038,999,2,2,125,107,33,27,1,,,,,,,,2,WE,
8693,,24,SJ,5750,8210,FAL,,,000,999,1,1,105,098,13,18,2,,,,,,,,2,DR,
8693,,33,SJ,5740,8200,FAL,,,000,999,1,1,087,078,-5,-2,3A,,,,,,,,3A,DR,
8693,,43,SJ,5740,8190,FAL,,,000,999,1,2,119,109,27,29,2,,,,,,,,2,WE,
8693,,52,SJ,5740,8180,FAL,,,000,068,3,3A,119,115,27,35,2,,,,,,,,3A,WE,NR G2
8693,,32,SJ,5730,8200,FAL,,,000,999,1,2,115,112,23,32,2,,,,,,,,2,WE,
8693,,34,SJ,5750,8200,FAL,,,038,999,1,1,093,085,1,5,3A,,,,,,,,3A,DR,
8693,,56,SJ,5690,8170,PGR,08,SW,000,999,1,2,082,082,-12,-1,3A,,,,,,,,3B,GR,SST 50CM
8693,,55,SJ,5680,8170,PGR,03,SW,036,050,3,3A,108,115,14,32,2,,,,,,,,3A,WE,
8693,,54,SJ,5670,8170,PGR,07,W,026,999,1,2,092,098,-2,15,3A,,,,,,,,3A,DR,SST 50CM
8693,,45,SJ,5670,8180,PGR,04,W,000,045,4,3B,102,107,8,24,2,,,,,,,,3B,WE,
8693,,46,SJ,5680,8180,PGR,03,W,035,045,4,3B,104,109,10,26,2,,,,,,,,3B,WE,IF SPL
8693,,47,SJ,5690,8180,PGR,08,W,000,035,4,3B,091,100,-3,17,3A,,,,,,,,3B,WE,IF SPL
8693,,38,SJ,5690,8190,PGR,08,W,000,999,1,2,101,103,7,20,2,,,,,,,,3B,GR,
8693,,37,SJ,5680,8190,PGR,02,W,035,075,3,3A,128,114,34,31,1,,,,,,,,3A,WE,
8693,,28,SJ,5690,8200,PGR,09,W,000,999,1,,052,052,-42,-31,3B,,,,,,,,3B,GR,SST
8693,,27,SJ,5680,8200,PGR,02,W,038,999,2,3A,133,111,39,28,1,,,,,,,,3A,WE,10HR HZT
8693,,17,SJ,5680,8210,PGR,02,W,038,079,2,3A,103,089,9,6,2,,,,,,,,3A,WE,
8693,,18,SJ,5690,8210,PGR,02,W,000,999,1,2,074,074,-20,-9,3A,,,,,,,,3A,DR,SST 50CM
8693,,11,SJ,5690,8220,PGR,02,W,000,035,4,3B,085,091,-9,8,3A,,,,,,,,3B,WE,
8693,,2P,SJ,5750,8210,CER,04,SW,000,999,1,1,099,082,5,-1,3A,,,,,,,,3A,DR,
8693,,1P,SJ,5700,8170,PGR,03,W,030,999,2,3A,130,084,36,1,2,,,,,,,,3A,WE,
8693,,3P,SJ,5680,8192,PGR,03,W,030,999,2,3A,121,084,27,2,2,,,,,,,,3A,WE,H4-POROS
8693,,64,SJ,5690,8160,GRB,02,,080,080,2,3A,128,116,36,36,1,,,,,,,,3A,WE,
8693,,63,SJ,5680,8160,GRB,02,,000,999,1,2,132,114,40,34,1,,,,,,,,2,WE,WET 60
8693,,62,SJ,5670,8160,GRA,01,,000,999,1,2,097,103,5,23,2,,,,,,,,2,DR,DA60SST
8693,,70,SJ,5680,8150,GRA,01,,000,078,1,2,133,117,41,37,1,,,,,,,,2,WE,SCMIX80
8693,,76,SJ,5680,8140,GRA,01,,000,068,3,3A,126,117,34,37,1,,,,,,,,3A,WE,CHECKSPL
8693,,81,SJ,5680,8130,GRA,01,,000,999,1,2,108,119,16,39,2,,,,,,,,2,WE,DA 70
8693,,86,SJ,5680,8120,GRA,01,,000,999,2,2,136,118,44,38,1,,,,,,,,2,WE,CHECK
8693,,89,SJ,5680,8110,GRA,01,,000,050,3,3A,108,116,16,36,2,,,,,,,,3A,WE,CHECK
8693,,87,SJ,5690,8120,GRA,01,,000,050,3,3A,108,113,16,33,2,,,,,,,,3A,WE,
8693,,82,SJ,5690,8130,GRA,01,,000,999,1,2,135,119,43,39,1,,,,,,,,2,WE,PIT
8693,,77,SJ,5690,8140,GRA,01,,000,999,1,2,138,120,46,40,1,,,,,,,,2,WE,
8693,,71,SJ,5690,8150,GRA,01,,000,999,1,2,136,118,44,38,1,,,,,,,,2,WE,CHECK
8693,,51,SJ,5730,8180,FAL,01,,038,065,3,3A,127,118,35,38,1,,,,,,,,3A,WE,
8693,,42,SJ,5730,8190,FAL,01,,000,999,1,2,136,118,44,38,1,,,,,,,,2,WE,CHECK
8693,,49,SJ,5710,8180,GRA,,,000,999,1,1,068,068,-25,-16,3B,,,,,,,,3B,DR,DA 40
8693,,40,SJ,5710,8190,GRA,,,000,999,1,1,051,051,-42,-33,3B,,,,,,,,3B,DR,SST30
8693,,30,SJ,5710,8200,GRA,,,000,999,1,1,121,121,28,37,2,,,,,,,,2,DR,DA70
8693,,20,SJ,5710,8210,GRA,03,,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,CHECK
8693,,13,SJ,5710,8220,GRA,03,,000,999,1,1,035,035,-58,-49,4,,,,,,,,4,DR,
8693,,12,SJ,5700,8220,GRA,03,,000,999,1,1,069,069,-24,-15,3B,,,,,,,,3B,DR,DA 40
8693,,19,SJ,5700,8210,GRA,03,,000,999,1,1,069,071,-24,-13,3B,,,,,,,,3B,DR,DA-60
8693,,29,SJ,5700,8200,GRA,03,,000,999,1,1,000,000,0,0,,,,,,,,,4,DR,DA 15
8693,,39,SJ,5700,8190,GRA,02,,000,999,1,1,053,053,-40,-31,3B,,,,,,,,3B,DR,DA30
8693,,2,SJ,5730,8250,CER,01,,000,075,2,2,124,108,31,24,1,,,,,,,,2,WE,
8693,,1,SJ,5720,8250,CER,01,,000,999,1,1,085,088,-8,4,3A,,,,,,,,3A,DR,DA 60
8693,,5,SJ,5730,8240,CER,01,,000,999,1,1,122,110,29,26,2,,,,,,,,2,DR,
8693,,4,SJ,5720,8240,CER,01,,000,999,1,1,097,100,4,16,3A,,,,,,,,3A,DR,CHECK-80
8693,,8,SJ,5720,8230,CER,01,,000,999,1,1,094,107,1,23,3A,,,,,,,,3A,DR,DA 70
8693,,9,SJ,5730,8230,CER,03,,000,999,1,1,068,069,-25,-15,3B,,,,,,,,3B,DR,DA60
8693,,10,SJ,5740,8230,CER,05,,000,999,1,1,088,093,-5,9,3A,,,,,,,,3A,DR,DA-70
8693,,48,SJ,5700,8180,GRA,02,,000,999,1,1,062,062,-31,-22,3B,,,,,,,,3B,DR,DA40
8693,,88,SJ,5670,8110,RGR,,,000,999,1,,103,086,9,3,2,,,,,,,,2,DR,
8693,,85,SJ,5670,8120,RGR,,,000,999,1,,095,091,1,8,3A,,,,,,,,3A,DR,COAL 50
8693,,80,SJ,5670,8130,RGR,,,000,999,1,,121,111,27,28,2,,,,,,,,2,DR,
8693,,75A,SJ,5670,8140,RGR,,,050,999,1,2,136,118,42,35,1,,,,,,,,2,WE,
8693,,69,SJ,5670,8150,RGR,,,040,999,1,2,139,120,45,37,1,,,,,,,,2,WE,
8693,,61,SJ,5660,8160,RGR,,,028,999,1,1,088,071,-6,-12,3A,,,,,,,,3A,DR,
8693,,25,SJ,5660,8200,RGR,,,025,025,4,3B,085,085,-9,2,3A,,,,,,,,3B,WE,
8693,,35A,SJ,5660,8190,LEY,,,056,999,1,2,139,118,45,35,1,,,,,,,,2,WE,
8693,,53,SJ,5660,8170,RGR,,,040,999,1,1,141,108,47,25,1,,,,,,,,1,,
8693,,44,SJ,5660,8180,RGR,,,060,999,1,1,160,113,66,30,1,,,,,,,,1,,
