JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7497,,,NY,LGR,,,,,,,,,2,,N,,,,,,,,,3A,,
7497,,,NY,LGR,,,,,,,,,2,,N,,,,,,,,,3A,,
7497,,,NY,LGR,,,,,,,,,,,N,,,,,,,,,3B,,
7497,,,NY,LGR,,,,,,,,,,,,,,,,,,,,3B,,
7497,,,NY,OSR,,,,,,,,,,,,,,,,,,,,3B,,
7497,,,NY,OSR,,,,,,,,,,,,,,,,,,,,3B,,
7497,,,NY,OSR,,,,,,,,,,,,,,,,,,,,3A,,
7497,,,NY,OSR,,,,,,,,,5,,N,,,,,,,,,3A,,
7497,,,NY,LGR,,,,,,,,,,,N,,,,,,,,,3B,,
7497,,,NY,LGR,,,,,,,,,,,N,,,,,,,,,3B,,
7497,,,NY,LGR,,,,,,,,,6,,NE,,,,,,,,,3B,,
7497,,,NY,LGR,,,,,,,,,,,NE,,,,,,,,,3B,,
7497,,,NY,LGR,,,,,,,,,4,,N,,,,,,,,,3A,,
7497,,,NY,LGR,,,,,,,,,2,,N,,,,,,,,,3B,,
7497,,,NY,LGR,,,,,,,,,1,,N,,,,,,,,,3B,,3B-3A
7497,,,NY,LGR,,,,,,,,,1,,N,,,,,,,,,3B,,
7497,,,NY,LGR,,,,,,,,,2,,S,,,,,,,,,3B,,3B-3A
7497,,,NY,LGR,,,,,,,,,1,,N,,,,,,,,,3A,,
7497,,,NY,LGR,,,,,,,,,,,N,,,,,,,,,3B,,
