JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6597,,12,1,Y,msl,2,10YR42 00,0,35,,5,1,12,HR,,,,,,,,,,,,
6597,,12,2,,msl,2,10YR42 54,35,50,,0,0,15,HR,,,,,,,,M,,,,
6597,,12,3,,lms,1,10YR46 00,50,75,,0,0,10,HR,,,,,,,,G,,,,
6597,,12,4,,ms,1,10YR46 68,75,120,,0,0,10,HR,,,,,,,,G,,,,
6597,,10,1,Y,msl,2,10YR42 00,0,35,,4,1,14,HR,,,,,,,,,,,,STONES SIEVED
6597,,10,2,,msl,2,10YR53 00,35,57,,0,0,10,HR,75YR56 00,C,,,Y,,,M,,,,
6597,,10,3,,lms,1,25Y 63 00,57,105,,0,0,10,HR,75YR56 00,C,,,Y,,,G,,,,
6597,,10,4,,lms,1,10YR46 68,105,120,,0,0,25,HR,,,,,Y,,,M,,,,
6597,,11,1,Y,msl,2,10YR31 00,0,25,,4,0,10,HR,,,,,,,,,,,,
6597,,11,2,,msl,2,10YR31 00,25,42,,0,0,10,HR,10YR46 00,C,,,Y,,,M,,,,
6597,,11,3,,msl,2,10YR32 62,42,50,,0,0,25,HR,,,,,Y,,,M,,,,IMP FLINTS 50
6597,,9,1,Y,fsl,2,10YR42 00,0,28,,3,0,9,HR,,,,,,,,,,,,
6597,,9,2,,msl,2,25Y 63 00,28,40,,0,0,10,HR,75YR56 00,C,,,Y,,,M,,,,
6597,,9,3,,msl,2,10YR54 00,40,62,,0,0,10,HR,75YR56 00,C,,,Y,,,M,,,,
6597,,9,4,,msl,2,05Y 71 00,62,80,,0,0,10,HR,10YR56 00,M,,,Y,,,M,,,,
6597,,9,5,,msl,2,10YR56 00,80,105,,0,0,10,HR,,,,,Y,,,M,,,,
6597,,2P,1,Y,msl,2,10YR41 00,0,33,,2,0,10,HR,10YR46 00,C,,,Y,,,,,,,PIT IMP 80
6597,,2P,2,,lms,1,25Y 63 00,33,61,,0,0,10,HR,10YR58 00,C,,,Y,MDCSAB,FR,G,,,,
6597,,2P,3,,hcl,4,05Y 52 00,61,80,,0,0,38,HR,10YR58 00,M,,,Y,,,M,,,,STONES SIEVED/SANDY
6597,,8,1,Y,msl,2,10YR42 00,0,30,,12,3,27,HR,,,,,,,,,,,,STONES SIEVED
6597,,8,2,,msl,2,10YR52 00,30,55,,0,0,30,HR,75YR56 00,C,,,Y,,,M,,,,
6597,,8,3,,lms,1,75YR56 00,55,60,,0,0,40,HR,,,,,Y,,,M,,,,IMP FLINTS 60
6597,,3,1,Y,msl,2,10YR31 41,0,30,,3,1,14,HR,,,,,,,,,,,,STONES SIEVED
6597,,3,2,,msl,2,10YR44 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
6597,,3,3,,lms,1,10YR42 00,50,60,,0,0,20,HR,,,,,,,,G,,,,
6597,,3,4,,lms,1,10YR51 71,60,120,,0,0,15,HR,10YR56 00,C,,,Y,,,G,,,,
6597,,1,1,Y,fsl,2,10YR41 00,0,30,,2,0,10,HR,,,,,,,,,,,,
6597,,1,2,,fsl,2,10YR43 53,30,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
6597,,1,3,,msl,2,10YR52 00,50,75,,0,0,5,HR,10YR56 66,C,,,Y,,,M,,,,
6597,,1,4,,mcl,3,25Y 63 00,75,100,,0,0,5,HR,10YR68 00,M,,,Y,,,M,,,,SANDY
6597,,1,5,,hcl,4,05Y 62 00,100,120,,0,0,10,HR,10YR68 00,M,,,Y,,,M,,,,SANDY
6597,,2,1,Y,fsl,2,10YR41 42,0,30,,2,0,8,HR,10YR46 00,C,,,Y,,,,,,,
6597,,2,2,,msl,2,10YR52 62,30,42,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,,
6597,,2,3,,scl,3,25Y 63 00,42,65,,0,0,5,HR,10YR68 00,M,,,Y,,,M,,,,
6597,,2,4,,hcl,4,05Y 62 00,65,120,,0,0,5,HR,10YR58 68,M,,,Y,,,M,,,,SANDY
6597,,6,1,Y,fsl,2,10YR41 42,0,20,,2,0,10,HR,,,,,,,,,,,,SEE 2P
6597,,6,2,,msl,2,10YR42 00,20,45,,0,0,10,HR,10YR46 00,F,,,,,,M,,,,
6597,,6,3,,msl,2,10YR53 52,45,60,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
6597,,6,4,,lms,1,75YR56 00,60,70,,0,0,50,HR,,,,,Y,,,M,,,,IMP FLINTS 70
6597,,5,1,Y,msl,2,10YR42 00,0,30,,2,5,15,HR,,,,,,,,,,,,STONES SIEVED
6597,,5,2,,scl,3,10YR53 00,30,40,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,,SEE 1P
6597,,5,3,,mcl,3,10YR52 00,40,65,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,SANDY
6597,,5,4,,hcl,4,25Y 52 00,65,85,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,SANDY
6597,,5,5,,scl,3,25Y 51 00,85,95,,0,0,30,HR,10YR58 00,M,,,Y,,,M,,,,
6597,,4,1,Y,fsl,2,10YR42 00,0,28,,3,1,18,HR,,,,,,,,,,,,STONES SIEVED
6597,,4,2,,msl,2,10YR44 00,28,50,,0,0,10,HR,,,,,,,,M,,,,
6597,,4,3,,lms,1,10YR44 54,50,75,,0,0,25,HR,10YR66 00,F,,,,,,G,,,,
6597,,4,4,,lms,1,10YR64 00,75,80,,0,0,30,HR,10YR66 00,C,,,Y,,,M,,,,IMP FLINTS 80
6597,,7,1,Y,lms,1,10YR41 00,0,16,,16,5,40,HR,,,,,,,,,,,,STONES SIEVED
6597,,7,2,,ms,1,75YR54 56,16,50,,0,0,45,HR,,,,,,,,M,,,,IMP FLINTS 50
6597,,13,1,Y,ms,1,10YR21 31,0,10,,17,5,40,HR,,,,,,,,,,,,
6597,,13,2,,ms,1,25Y 61 00,10,25,,0,0,45,HR,10YR68 00,M,,,Y,,,M,,,,IMP FLINTS 25
6597,,1P,1,Y,fsl,2,10YR42 00,0,22,,5,2,12,HR,,,,,,,,,,,,STONES SIEVED
6597,,1P,2,,msl,2,10YR52 00,22,35,,0,0,15,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
6597,,1P,3,,msl,2,25Y 62 63,35,51,,0,0,10,HR,10YR58 00,M,,,Y,MDCAB,FR,M,,,,
6597,,1P,4,,mcl,3,25Y 62 63,51,73,,0,0,15,HR,10YR58 00,C,,,Y,MDCSAB,FR,M,,,,SANDY
6597,,1P,5,,lms,1,05Y 63 00,73,120,,0,0,38,HR,10YR58 00,M,,,Y,WKCAB,FR,M,,,,STONES SIEVED
